Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-07T00:00:00, 10.9, 73.0, 6.3, 1024.4, 10.2, 16.6, 294.0, 0.0, 5.3474133, 43.2807698
2022-02-07T01:00:00, 11.2, 73.0, 6.6, 1023.7, 10.2, 16.6, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-07T02:00:00, 11.2, 73.0, 6.4, 1023.3, 7.1, 13.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-02-07T03:00:00, 11.0, 71.0, 6.0, 1022.4, 6.1, 12.8, 303.0, 0.0, 5.3474133, 43.2807698
2022-02-07T04:00:00, 10.9, 74.0, 6.5, 1021.4, 5.3, 12.8, 304.0, 0.1, 5.3474133, 43.2807698
2022-02-07T05:00:00, 11.5, 74.0, 6.9, 1020.2, 9.0, 15.2, 298.0, 0.5, 5.3474133, 43.2807698
2022-02-07T06:00:00, 11.2, 75.0, 6.9, 1019.8, 6.9, 13.3, 303.0, 0.2, 5.3474133, 43.2807698
2022-02-07T07:00:00, 11.7, 73.0, 7.0, 1019.5, 6.1, 12.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-07T08:00:00, 11.9, 72.0, 7.0, 1020.2, 6.2, 13.3, 303.0, 0.2, 5.3474133, 43.2807698
2022-02-07T09:00:00, 12.5, 68.0, 6.7, 1020.9, 7.6, 14.7, 301.0, 0.3, 5.3474133, 43.2807698
2022-02-07T10:00:00, 13.5, 60.0, 6.0, 1021.1, 7.6, 16.6, 306.0, 1.6, 5.3474133, 43.2807698
2022-02-07T11:00:00, 13.3, 52.0, 3.6, 1021.2, 9.2, 18.0, 309.0, 6.4, 5.3474133, 43.2807698
2022-02-07T12:00:00, 13.1, 52.0, 3.6, 1021.4, 9.1, 17.6, 312.0, 5.3, 5.3474133, 43.2807698
2022-02-07T13:00:00, 13.0, 52.0, 3.5, 1021.6, 8.1, 17.6, 310.0, 3.2, 5.3474133, 43.2807698
2022-02-07T14:00:00, 13.3, 49.0, 2.8, 1022.5, 7.1, 15.7, 306.0, 0.6, 5.3474133, 43.2807698
2022-02-07T15:00:00, 13.6, 45.0, 1.8, 1023.2, 5.8, 17.1, 309.0, 0.3, 5.3474133, 43.2807698
2022-02-07T16:00:00, 13.1, 43.0, 0.9, 1022.7, 7.7, 16.6, 311.0, 3.3, 5.3474133, 43.2807698
2022-02-07T17:00:00, 12.2, 47.0, 1.1, 1023.3, 5.8, 16.1, 322.0, 1.8, 5.3474133, 43.2807698
2022-02-07T18:00:00, 11.3, 50.0, 1.3, 1025.3, 2.9, 12.3, 340.0, 0.0, 5.3474133, 43.2807698
2022-02-07T19:00:00, 10.7, 51.0, 0.9, 1027.2, 1.8, 6.6, 359.0, 0.0, 5.3474133, 43.2807698
2022-02-07T20:00:00, 10.0, 52.0, 0.6, 1028.2, 1.3, 5.7, 0.0, 0.0, 5.3474133, 43.2807698
2022-02-07T21:00:00, 9.4, 54.0, 0.5, 1028.8, 0.9, 3.8, 83.0, 0.0, 5.3474133, 43.2807698
2022-02-07T22:00:00, 8.7, 55.0, 0.2, 1029.5, 0.8, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
