Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-18T00:00:00, 14.2, 74.0, 9.6, 1020.5, 2.3, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2022-02-18T01:00:00, 14.0, 72.0, 9.0, 1020.2, 3.1, 7.6, 324.0, 0.0, 5.3474133, 43.2807698
2022-02-18T02:00:00, 13.1, 74.0, 8.6, 1020.4, 0.9, 3.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-02-18T03:00:00, 13.0, 71.0, 7.9, 1020.0, 1.6, 5.7, 48.0, 0.0, 5.3474133, 43.2807698
2022-02-18T04:00:00, 13.5, 68.0, 7.7, 1019.1, 0.8, 5.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-02-18T05:00:00, 13.0, 71.0, 7.9, 1018.8, 0.6, 1.9, 8.0, 0.0, 5.3474133, 43.2807698
2022-02-18T06:00:00, 12.5, 74.0, 8.0, 1018.5, 0.3, 1.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-02-18T07:00:00, 12.3, 74.0, 7.9, 1018.5, 0.3, 1.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-02-18T08:00:00, 13.3, 71.0, 8.2, 1018.7, 0.7, 1.4, 113.0, 0.0, 5.3474133, 43.2807698
2022-02-18T09:00:00, 14.1, 73.0, 9.3, 1019.2, 0.8, 1.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-02-18T10:00:00, 15.6, 69.0, 10.0, 1019.3, 0.2, 0.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-02-18T11:00:00, 18.2, 56.0, 9.4, 1019.2, 0.1, 1.9, 157.0, 0.0, 5.3474133, 43.2807698
2022-02-18T12:00:00, 15.9, 69.0, 10.1, 1019.0, 2.1, 4.3, 216.0, 0.0, 5.3474133, 43.2807698
2022-02-18T13:00:00, 16.0, 69.0, 10.2, 1018.3, 3.9, 8.1, 170.0, 0.0, 5.3474133, 43.2807698
2022-02-18T14:00:00, 17.5, 57.0, 9.0, 1017.3, 5.3, 8.1, 137.0, 0.0, 5.3474133, 43.2807698
2022-02-18T15:00:00, 16.7, 64.0, 9.9, 1017.0, 5.3, 10.4, 130.0, 0.0, 5.3474133, 43.2807698
2022-02-18T16:00:00, 16.3, 69.0, 10.6, 1016.8, 3.8, 6.6, 144.0, 0.0, 5.3474133, 43.2807698
2022-02-18T17:00:00, 15.1, 75.0, 10.8, 1016.5, 5.2, 9.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-02-18T18:00:00, 14.3, 80.0, 10.9, 1016.8, 5.4, 8.5, 115.0, 0.0, 5.3474133, 43.2807698
2022-02-18T19:00:00, 14.0, 82.0, 11.1, 1017.3, 2.4, 5.7, 114.0, 0.0, 5.3474133, 43.2807698
2022-02-18T20:00:00, 13.7, 83.0, 10.8, 1017.3, 0.0, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-02-18T21:00:00, 13.2, 85.0, 10.7, 1017.6, 0.4, 1.9, 11.0, 0.0, 5.3474133, 43.2807698
2022-02-18T22:00:00, 12.8, 86.0, 10.4, 1018.1, 0.3, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
