Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-21T00:00:00, 12.3, 69.0, 6.7, 1023.9, 2.8, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-21T01:00:00, 12.0, 72.0, 7.2, 1023.4, 1.6, 5.7, 326.0, 0.0, 5.3474133, 43.2807698
2022-02-21T02:00:00, 12.5, 75.0, 8.3, 1022.8, 4.5, 10.4, 302.0, 0.0, 5.3474133, 43.2807698
2022-02-21T03:00:00, 12.5, 72.0, 7.5, 1021.9, 7.4, 13.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-02-21T04:00:00, 12.6, 70.0, 7.4, 1021.5, 7.9, 14.2, 294.0, 0.0, 5.3474133, 43.2807698
2022-02-21T05:00:00, 12.5, 71.0, 7.5, 1021.2, 7.6, 13.3, 295.0, 0.0, 5.3474133, 43.2807698
2022-02-21T06:00:00, 12.6, 73.0, 8.0, 1020.8, 9.7, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-21T07:00:00, 12.7, 73.0, 8.0, 1020.7, 9.1, 14.7, 293.0, 0.0, 5.3474133, 43.2807698
2022-02-21T08:00:00, 13.0, 75.0, 8.6, 1020.3, 10.7, 17.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-21T09:00:00, 13.2, 74.0, 8.8, 1019.7, 9.2, 18.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-02-21T10:00:00, 13.3, 76.0, 9.2, 1019.0, 16.6, 24.7, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-21T11:00:00, 13.6, 76.0, 9.3, 1018.8, 14.4, 20.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-21T12:00:00, 15.4, 47.0, 4.2, 1017.8, 10.1, 17.6, 299.0, 1.9, 5.3474133, 43.2807698
2022-02-21T13:00:00, 14.8, 45.0, 3.1, 1017.9, 7.1, 20.4, 309.0, 1.3, 5.3474133, 43.2807698
2022-02-21T14:00:00, 14.9, 41.0, 1.7, 1017.7, 8.4, 18.0, 308.0, 2.9, 5.3474133, 43.2807698
2022-02-21T15:00:00, 14.6, 42.0, 1.7, 1018.6, 8.8, 18.5, 305.0, 2.8, 5.3474133, 43.2807698
2022-02-21T16:00:00, 14.3, 46.0, 2.7, 1018.8, 7.8, 15.7, 306.0, 1.1, 5.3474133, 43.2807698
2022-02-21T17:00:00, 14.1, 48.0, 3.1, 1019.2, 6.6, 14.2, 312.0, 0.9, 5.3474133, 43.2807698
2022-02-21T18:00:00, 13.3, 51.0, 3.3, 1019.9, 5.2, 11.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-21T19:00:00, 12.7, 55.0, 3.8, 1020.9, 4.8, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-21T20:00:00, 11.9, 60.0, 4.4, 1022.0, 4.1, 10.0, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-21T21:00:00, 11.4, 62.0, 4.3, 1022.9, 3.9, 10.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-21T22:00:00, 10.9, 66.0, 4.8, 1023.6, 4.1, 10.0, 310.0, 0.0, 5.3474133, 43.2807698
