Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-06T00:00:00, 8.5, 64.0, 2.1, 1026.5, 0.7, 4.3, 239.0, 0.0, 5.3474133, 43.2807698
2022-02-06T01:00:00, 8.0, 66.0, 2.1, 1026.7, 0.7, 3.8, 254.0, 0.0, 5.3474133, 43.2807698
2022-02-06T02:00:00, 7.5, 68.0, 2.0, 1026.8, 0.6, 4.3, 90.0, 0.0, 5.3474133, 43.2807698
2022-02-06T03:00:00, 7.0, 69.0, 1.8, 1026.6, 0.8, 4.3, 260.0, 0.0, 5.3474133, 43.2807698
2022-02-06T04:00:00, 6.6, 71.0, 1.7, 1026.2, 0.8, 4.3, 183.0, 0.0, 5.3474133, 43.2807698
2022-02-06T05:00:00, 6.3, 71.0, 1.4, 1026.0, 1.2, 7.1, 38.0, 0.0, 5.3474133, 43.2807698
2022-02-06T06:00:00, 6.3, 71.0, 1.5, 1025.9, 1.3, 5.2, 64.0, 0.0, 5.3474133, 43.2807698
2022-02-06T07:00:00, 6.2, 71.0, 1.3, 1026.2, 1.1, 4.7, 2.0, 0.0, 5.3474133, 43.2807698
2022-02-06T08:00:00, 6.5, 70.0, 1.4, 1026.7, 0.8, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-02-06T09:00:00, 7.0, 67.0, 1.4, 1026.9, 3.0, 6.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-06T10:00:00, 7.6, 66.0, 1.8, 1027.0, 2.4, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-06T11:00:00, 9.1, 62.0, 2.3, 1027.2, 2.6, 8.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-02-06T12:00:00, 10.9, 57.0, 2.6, 1026.5, 2.4, 6.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-06T13:00:00, 12.0, 54.0, 2.9, 1025.4, 2.7, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-02-06T14:00:00, 12.9, 52.0, 3.2, 1024.9, 4.3, 9.0, 303.0, 0.0, 5.3474133, 43.2807698
2022-02-06T15:00:00, 13.3, 50.0, 3.2, 1024.7, 4.4, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-06T16:00:00, 12.7, 53.0, 3.3, 1024.6, 5.1, 10.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-02-06T17:00:00, 12.2, 55.0, 3.3, 1024.7, 3.7, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-06T18:00:00, 11.7, 56.0, 3.2, 1024.7, 3.4, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-06T19:00:00, 11.5, 57.0, 3.3, 1025.2, 3.7, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2022-02-06T20:00:00, 11.4, 59.0, 3.5, 1025.2, 3.6, 8.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-06T21:00:00, 11.2, 61.0, 3.9, 1025.0, 5.2, 12.3, 307.0, 0.2, 5.3474133, 43.2807698
2022-02-06T22:00:00, 10.8, 65.0, 4.5, 1025.1, 6.1, 12.8, 300.0, 0.0, 5.3474133, 43.2807698
