Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-24T00:00:00, 12.8, 75.0, 8.5, 1026.3, 3.7, 9.5, 96.0, 0.0, 5.3474133, 43.2807698
2022-02-24T01:00:00, 12.9, 75.0, 8.6, 1026.1, 4.1, 8.5, 92.0, 0.0, 5.3474133, 43.2807698
2022-02-24T02:00:00, 13.0, 77.0, 9.0, 1025.7, 4.1, 10.9, 102.0, 0.0, 5.3474133, 43.2807698
2022-02-24T03:00:00, 12.9, 78.0, 9.2, 1025.1, 6.9, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-02-24T04:00:00, 12.7, 79.0, 9.2, 1024.7, 6.4, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-02-24T05:00:00, 12.5, 78.0, 8.8, 1024.6, 4.1, 9.0, 103.0, 0.0, 5.3474133, 43.2807698
2022-02-24T06:00:00, 12.4, 77.0, 8.5, 1024.8, 5.3, 10.0, 110.0, 0.0, 5.3474133, 43.2807698
2022-02-24T07:00:00, 12.3, 77.0, 8.4, 1024.7, 3.9, 8.5, 107.0, 0.0, 5.3474133, 43.2807698
2022-02-24T08:00:00, 12.3, 76.0, 8.2, 1024.8, 3.7, 6.2, 107.0, 0.0, 5.3474133, 43.2807698
2022-02-24T09:00:00, 12.6, 75.0, 8.3, 1025.3, 4.8, 10.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-02-24T10:00:00, 13.1, 73.0, 8.4, 1025.3, 6.2, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2022-02-24T11:00:00, 13.3, 72.0, 8.5, 1025.5, 4.6, 8.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-02-24T12:00:00, 13.4, 73.0, 8.7, 1025.2, 3.4, 6.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-02-24T13:00:00, 13.2, 75.0, 9.0, 1024.5, 4.4, 7.1, 113.0, 0.0, 5.3474133, 43.2807698
2022-02-24T14:00:00, 13.4, 77.0, 9.4, 1024.0, 3.7, 6.2, 119.0, 0.0, 5.3474133, 43.2807698
2022-02-24T15:00:00, 13.4, 79.0, 9.9, 1023.5, 3.5, 6.6, 130.0, 0.0, 5.3474133, 43.2807698
2022-02-24T16:00:00, 13.5, 82.0, 10.4, 1023.3, 2.4, 4.3, 191.0, 0.0, 5.3474133, 43.2807698
2022-02-24T17:00:00, 13.5, 83.0, 10.8, 1023.2, 2.6, 4.7, 188.0, 0.0, 5.3474133, 43.2807698
2022-02-24T18:00:00, 13.2, 86.0, 10.9, 1023.1, 1.5, 2.8, 205.0, 0.0, 5.3474133, 43.2807698
2022-02-24T19:00:00, 13.0, 86.0, 10.7, 1023.5, 0.9, 2.4, 270.0, 0.0, 5.3474133, 43.2807698
2022-02-24T20:00:00, 12.7, 88.0, 10.7, 1023.7, 2.1, 3.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-02-24T21:00:00, 12.3, 90.0, 10.6, 1023.6, 1.0, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-24T22:00:00, 11.7, 90.0, 10.1, 1023.6, 0.2, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
