Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-27T00:00:00, 8.6, 67.0, 2.8, 1027.0, 2.0, 4.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-02-27T01:00:00, 8.3, 65.0, 2.2, 1027.2, 2.1, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-02-27T02:00:00, 8.5, 63.0, 1.9, 1027.1, 1.9, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-27T03:00:00, 7.8, 65.0, 1.7, 1026.7, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-02-27T04:00:00, 7.8, 64.0, 1.4, 1026.0, 1.9, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2022-02-27T05:00:00, 7.9, 64.0, 1.4, 1025.9, 0.8, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2022-02-27T06:00:00, 7.2, 65.0, 1.0, 1026.1, 0.9, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-27T07:00:00, 7.1, 64.0, 0.7, 1026.5, 2.7, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-02-27T08:00:00, 8.6, 58.0, 0.9, 1026.7, 1.7, 5.2, 64.0, 0.0, 5.3474133, 43.2807698
2022-02-27T09:00:00, 10.2, 54.0, 1.4, 1026.9, 2.1, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2022-02-27T10:00:00, 12.4, 50.0, 2.2, 1027.0, 3.6, 8.1, 108.0, 0.0, 5.3474133, 43.2807698
2022-02-27T11:00:00, 12.6, 55.0, 3.7, 1027.0, 7.8, 11.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-02-27T12:00:00, 12.6, 56.0, 3.9, 1026.9, 9.6, 13.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-02-27T13:00:00, 12.3, 58.0, 4.2, 1026.8, 10.4, 13.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-02-27T14:00:00, 12.0, 58.0, 4.1, 1026.6, 9.8, 14.2, 115.0, 0.0, 5.3474133, 43.2807698
2022-02-27T15:00:00, 11.9, 59.0, 4.2, 1026.5, 9.3, 13.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-02-27T16:00:00, 11.7, 59.0, 3.9, 1026.6, 8.5, 11.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-02-27T17:00:00, 11.6, 59.0, 3.8, 1026.9, 7.4, 10.9, 115.0, 0.0, 5.3474133, 43.2807698
2022-02-27T18:00:00, 11.6, 59.0, 3.8, 1027.4, 6.3, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2022-02-27T19:00:00, 11.2, 57.0, 3.1, 1028.0, 2.9, 7.1, 106.0, 0.0, 5.3474133, 43.2807698
2022-02-27T20:00:00, 10.8, 56.0, 2.4, 1028.3, 2.0, 4.3, 80.0, 0.0, 5.3474133, 43.2807698
2022-02-27T21:00:00, 10.2, 54.0, 1.3, 1028.9, 2.1, 5.2, 77.0, 0.0, 5.3474133, 43.2807698
2022-02-27T22:00:00, 9.8, 53.0, 0.7, 1029.5, 2.2, 4.3, 75.0, 0.0, 5.3474133, 43.2807698
