Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-11T00:00:00, 10.9, 83.0, 8.1, 1027.7, 0.2, 0.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-02-11T01:00:00, 10.6, 84.0, 8.0, 1027.3, 0.4, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2022-02-11T02:00:00, 10.5, 84.0, 7.9, 1027.0, 0.4, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2022-02-11T03:00:00, 10.8, 84.0, 8.3, 1027.1, 0.3, 2.8, 342.0, 0.0, 5.3474133, 43.2807698
2022-02-11T04:00:00, 10.3, 85.0, 7.9, 1026.7, 0.3, 1.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-02-11T05:00:00, 9.9, 85.0, 7.5, 1026.6, 0.1, 1.4, 78.0, 0.0, 5.3474133, 43.2807698
2022-02-11T06:00:00, 9.6, 85.0, 7.3, 1026.6, 0.0, 0.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-02-11T07:00:00, 9.6, 86.0, 7.4, 1026.8, 0.1, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-02-11T08:00:00, 10.1, 85.0, 7.7, 1027.2, 0.1, 0.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-02-11T09:00:00, 11.6, 81.0, 8.5, 1027.3, 0.3, 1.9, 357.0, 0.0, 5.3474133, 43.2807698
2022-02-11T10:00:00, 11.4, 82.0, 8.3, 1027.4, 1.4, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-11T11:00:00, 11.3, 80.0, 8.0, 1027.1, 1.8, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-11T12:00:00, 12.5, 76.0, 8.4, 1026.2, 1.1, 4.3, 332.0, 0.0, 5.3474133, 43.2807698
2022-02-11T13:00:00, 14.2, 69.0, 8.6, 1025.3, 1.8, 4.7, 316.0, 0.0, 5.3474133, 43.2807698
2022-02-11T14:00:00, 14.8, 62.0, 7.7, 1024.5, 3.0, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-02-11T15:00:00, 14.8, 58.0, 6.7, 1024.5, 3.2, 10.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-02-11T16:00:00, 13.9, 57.0, 5.6, 1024.5, 3.2, 9.0, 329.0, 0.0, 5.3474133, 43.2807698
2022-02-11T17:00:00, 12.6, 59.0, 4.8, 1024.5, 3.8, 10.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-11T18:00:00, 11.1, 62.0, 4.1, 1025.2, 2.1, 7.6, 1.0, 0.0, 5.3474133, 43.2807698
2022-02-11T19:00:00, 10.3, 62.0, 3.2, 1025.4, 2.2, 9.5, 351.0, 0.0, 5.3474133, 43.2807698
2022-02-11T20:00:00, 9.6, 64.0, 3.0, 1025.8, 1.0, 5.7, 357.0, 0.0, 5.3474133, 43.2807698
2022-02-11T21:00:00, 9.2, 66.0, 3.2, 1026.2, 0.9, 4.3, 31.0, 0.0, 5.3474133, 43.2807698
2022-02-11T22:00:00, 8.6, 67.0, 2.8, 1026.6, 0.4, 2.4, 78.0, 0.0, 5.3474133, 43.2807698
