Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-05T00:00:00, 11.0, 72.0, 6.1, 1020.5, 3.6, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-05T01:00:00, 11.2, 72.0, 6.3, 1020.5, 3.6, 9.0, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-05T02:00:00, 11.4, 72.0, 6.5, 1020.4, 3.7, 10.0, 316.0, 0.0, 5.3474133, 43.2807698
2022-02-05T03:00:00, 11.7, 71.0, 6.6, 1020.6, 2.7, 8.5, 327.0, 0.0, 5.3474133, 43.2807698
2022-02-05T04:00:00, 11.6, 71.0, 6.5, 1020.6, 2.7, 10.0, 337.0, 0.0, 5.3474133, 43.2807698
2022-02-05T05:00:00, 11.3, 72.0, 6.4, 1020.9, 3.2, 9.5, 329.0, 0.0, 5.3474133, 43.2807698
2022-02-05T06:00:00, 11.3, 72.0, 6.4, 1020.9, 4.4, 12.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-05T07:00:00, 11.1, 74.0, 6.5, 1021.2, 4.7, 10.9, 307.0, 0.0, 5.3474133, 43.2807698
2022-02-05T08:00:00, 11.5, 73.0, 6.8, 1021.8, 4.4, 10.9, 308.0, 0.0, 5.3474133, 43.2807698
2022-02-05T09:00:00, 11.4, 73.0, 6.7, 1022.2, 4.1, 9.5, 312.0, 0.0, 5.3474133, 43.2807698
2022-02-05T10:00:00, 12.2, 71.0, 7.0, 1022.2, 4.8, 11.9, 311.0, 0.0, 5.3474133, 43.2807698
2022-02-05T11:00:00, 12.5, 66.0, 6.2, 1022.9, 3.9, 11.9, 324.0, 0.1, 5.3474133, 43.2807698
2022-02-05T12:00:00, 12.8, 62.0, 5.8, 1022.8, 3.6, 10.4, 321.0, 0.1, 5.3474133, 43.2807698
2022-02-05T13:00:00, 13.0, 60.0, 5.4, 1022.5, 3.7, 10.0, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-05T14:00:00, 13.4, 55.0, 4.6, 1022.3, 3.4, 9.0, 316.0, 0.0, 5.3474133, 43.2807698
2022-02-05T15:00:00, 13.8, 49.0, 3.2, 1022.5, 3.0, 8.1, 325.0, 0.0, 5.3474133, 43.2807698
2022-02-05T16:00:00, 13.8, 47.0, 2.6, 1022.8, 2.5, 8.1, 331.0, 0.0, 5.3474133, 43.2807698
2022-02-05T17:00:00, 12.9, 51.0, 3.0, 1023.2, 2.4, 7.6, 321.0, 0.0, 5.3474133, 43.2807698
2022-02-05T18:00:00, 11.7, 54.0, 2.7, 1023.7, 1.4, 5.2, 331.0, 0.0, 5.3474133, 43.2807698
2022-02-05T19:00:00, 11.0, 57.0, 2.8, 1024.4, 1.2, 5.2, 333.0, 0.0, 5.3474133, 43.2807698
2022-02-05T20:00:00, 10.4, 58.0, 2.3, 1024.8, 1.2, 4.7, 336.0, 0.0, 5.3474133, 43.2807698
2022-02-05T21:00:00, 9.7, 60.0, 2.3, 1025.4, 0.6, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2022-02-05T22:00:00, 9.3, 61.0, 2.2, 1025.8, 0.9, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
