Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-02T00:00:00, 11.0, 70.0, 5.7, 1020.4, 6.1, 16.1, 321.0, 1.5, 5.3474133, 43.2807698
2022-02-02T01:00:00, 11.1, 71.0, 6.1, 1019.3, 7.7, 18.5, 315.0, 4.0, 5.3474133, 43.2807698
2022-02-02T02:00:00, 10.9, 73.0, 6.2, 1019.2, 7.1, 18.0, 318.0, 3.0, 5.3474133, 43.2807698
2022-02-02T03:00:00, 11.2, 73.0, 6.5, 1018.9, 6.1, 15.7, 324.0, 0.6, 5.3474133, 43.2807698
2022-02-02T04:00:00, 11.5, 72.0, 6.6, 1018.3, 7.2, 16.6, 319.0, 2.8, 5.3474133, 43.2807698
2022-02-02T05:00:00, 11.3, 73.0, 6.6, 1018.4, 6.3, 16.1, 329.0, 2.4, 5.3474133, 43.2807698
2022-02-02T06:00:00, 11.1, 74.0, 6.6, 1018.5, 6.8, 18.5, 326.0, 2.8, 5.3474133, 43.2807698
2022-02-02T07:00:00, 10.9, 75.0, 6.6, 1019.1, 6.5, 16.6, 322.0, 2.2, 5.3474133, 43.2807698
2022-02-02T08:00:00, 11.3, 74.0, 6.8, 1019.8, 5.5, 16.6, 325.0, 0.7, 5.3474133, 43.2807698
2022-02-02T09:00:00, 12.0, 72.0, 7.1, 1019.9, 5.8, 16.6, 321.0, 0.7, 5.3474133, 43.2807698
2022-02-02T10:00:00, 12.7, 69.0, 7.2, 1020.0, 6.4, 18.0, 315.0, 1.9, 5.3474133, 43.2807698
2022-02-02T11:00:00, 13.5, 67.0, 7.4, 1020.1, 6.2, 15.7, 311.0, 1.1, 5.3474133, 43.2807698
2022-02-02T12:00:00, 14.5, 64.0, 7.6, 1020.0, 5.5, 14.2, 310.0, 0.6, 5.3474133, 43.2807698
2022-02-02T13:00:00, 15.0, 62.0, 7.6, 1019.3, 6.2, 14.7, 310.0, 1.8, 5.3474133, 43.2807698
2022-02-02T14:00:00, 15.2, 61.0, 7.7, 1018.6, 6.2, 15.7, 311.0, 0.7, 5.3474133, 43.2807698
2022-02-02T15:00:00, 15.4, 60.0, 7.7, 1019.2, 4.9, 14.2, 318.0, 0.4, 5.3474133, 43.2807698
2022-02-02T16:00:00, 15.2, 61.0, 7.7, 1019.4, 5.1, 12.3, 325.0, 0.3, 5.3474133, 43.2807698
2022-02-02T17:00:00, 14.4, 63.0, 7.5, 1019.6, 5.3, 18.0, 317.0, 0.5, 5.3474133, 43.2807698
2022-02-02T18:00:00, 13.4, 67.0, 7.4, 1020.9, 3.2, 12.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-02-02T19:00:00, 12.9, 69.0, 7.2, 1020.8, 4.6, 11.4, 307.0, 0.1, 5.3474133, 43.2807698
2022-02-02T20:00:00, 12.6, 70.0, 7.2, 1020.9, 4.2, 10.0, 315.0, 0.0, 5.3474133, 43.2807698
2022-02-02T21:00:00, 12.3, 71.0, 7.1, 1020.7, 4.6, 10.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-02-02T22:00:00, 12.1, 72.0, 7.1, 1020.3, 3.8, 10.4, 321.0, 0.0, 5.3474133, 43.2807698
