Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-04T00:00:00, 11.7, 83.0, 8.9, 1022.0, 1.7, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-02-04T01:00:00, 11.4, 81.0, 8.3, 1021.7, 1.9, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-04T02:00:00, 11.0, 82.0, 8.0, 1021.4, 2.0, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-02-04T03:00:00, 10.6, 82.0, 7.7, 1020.7, 0.8, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
2022-02-04T04:00:00, 9.9, 83.0, 7.1, 1020.2, 1.8, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-02-04T05:00:00, 9.8, 83.0, 7.1, 1020.2, 0.5, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2022-02-04T06:00:00, 9.8, 83.0, 7.1, 1020.2, 0.7, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-02-04T07:00:00, 10.1, 82.0, 7.2, 1020.3, 0.8, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-02-04T08:00:00, 10.3, 82.0, 7.4, 1020.5, 0.4, 1.9, 70.0, 0.0, 5.3474133, 43.2807698
2022-02-04T09:00:00, 11.2, 80.0, 8.0, 1020.8, 0.1, 0.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-02-04T10:00:00, 12.1, 80.0, 8.8, 1021.1, 0.3, 2.4, 338.0, 0.0, 5.3474133, 43.2807698
2022-02-04T11:00:00, 12.7, 82.0, 9.6, 1021.2, 1.5, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-04T12:00:00, 13.0, 79.0, 9.4, 1020.7, 1.5, 3.3, 303.0, 0.0, 5.3474133, 43.2807698
2022-02-04T13:00:00, 13.3, 76.0, 9.3, 1020.0, 3.0, 7.6, 298.0, 0.0, 5.3474133, 43.2807698
2022-02-04T14:00:00, 13.1, 76.0, 8.9, 1019.5, 4.8, 8.5, 296.0, 0.0, 5.3474133, 43.2807698
2022-02-04T15:00:00, 14.0, 63.0, 7.1, 1019.4, 2.3, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-04T16:00:00, 13.2, 66.0, 7.0, 1019.2, 2.1, 5.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-02-04T17:00:00, 12.9, 69.0, 7.3, 1019.3, 2.6, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2022-02-04T18:00:00, 12.7, 71.0, 7.6, 1019.7, 2.2, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-02-04T19:00:00, 12.4, 71.0, 7.3, 1019.9, 2.2, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-02-04T20:00:00, 12.2, 69.0, 6.8, 1020.0, 2.7, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-02-04T21:00:00, 11.8, 68.0, 6.2, 1020.4, 3.3, 8.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-02-04T22:00:00, 11.4, 68.0, 5.8, 1020.6, 3.4, 8.1, 307.0, 0.0, 5.3474133, 43.2807698
