Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-09T00:00:00, 10.6, 69.0, 5.1, 1034.7, 3.2, 5.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-02-09T01:00:00, 11.1, 70.0, 5.8, 1034.7, 2.9, 7.1, 105.0, 0.0, 5.3474133, 43.2807698
2022-02-09T02:00:00, 11.3, 72.0, 6.4, 1034.7, 4.2, 7.1, 116.0, 0.0, 5.3474133, 43.2807698
2022-02-09T03:00:00, 11.2, 73.0, 6.4, 1034.7, 3.6, 7.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-02-09T04:00:00, 10.6, 74.0, 6.2, 1034.6, 1.7, 4.7, 99.0, 0.0, 5.3474133, 43.2807698
2022-02-09T05:00:00, 9.8, 75.0, 5.7, 1034.7, 1.9, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-02-09T06:00:00, 10.5, 76.0, 6.5, 1034.8, 1.8, 3.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-02-09T07:00:00, 10.7, 77.0, 6.7, 1034.9, 2.4, 4.3, 75.0, 0.0, 5.3474133, 43.2807698
2022-02-09T08:00:00, 10.9, 77.0, 7.0, 1035.2, 2.5, 3.8, 72.0, 0.0, 5.3474133, 43.2807698
2022-02-09T09:00:00, 11.6, 76.0, 7.5, 1035.3, 1.6, 2.8, 76.0, 0.0, 5.3474133, 43.2807698
2022-02-09T10:00:00, 12.1, 76.0, 8.1, 1035.5, 1.6, 4.7, 98.0, 0.0, 5.3474133, 43.2807698
2022-02-09T11:00:00, 13.2, 74.0, 8.8, 1035.5, 1.5, 3.3, 163.0, 0.0, 5.3474133, 43.2807698
2022-02-09T12:00:00, 13.1, 74.0, 8.6, 1035.3, 2.2, 3.8, 205.0, 0.0, 5.3474133, 43.2807698
2022-02-09T13:00:00, 13.8, 70.0, 8.5, 1034.8, 1.3, 2.4, 159.0, 0.0, 5.3474133, 43.2807698
2022-02-09T14:00:00, 14.0, 71.0, 8.8, 1034.1, 0.8, 1.9, 201.0, 0.0, 5.3474133, 43.2807698
2022-02-09T15:00:00, 14.2, 73.0, 9.4, 1033.7, 1.7, 3.8, 177.0, 0.0, 5.3474133, 43.2807698
2022-02-09T16:00:00, 13.8, 74.0, 9.2, 1033.7, 2.3, 4.7, 169.0, 0.0, 5.3474133, 43.2807698
2022-02-09T17:00:00, 13.2, 76.0, 9.1, 1033.5, 2.3, 4.3, 147.0, 0.0, 5.3474133, 43.2807698
2022-02-09T18:00:00, 13.0, 77.0, 9.1, 1033.5, 2.3, 3.8, 140.0, 0.0, 5.3474133, 43.2807698
2022-02-09T19:00:00, 12.7, 77.0, 8.8, 1033.6, 1.3, 3.8, 103.0, 0.0, 5.3474133, 43.2807698
2022-02-09T20:00:00, 12.4, 77.0, 8.5, 1033.4, 1.0, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-02-09T21:00:00, 11.9, 78.0, 8.2, 1033.4, 1.4, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-02-09T22:00:00, 11.6, 79.0, 8.1, 1033.3, 1.6, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
