Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-26T00:00:00, 8.4, 56.0, 0.1, 1025.0, 1.6, 7.1, 28.0, 0.0, 5.3474133, 43.2807698
2022-02-26T01:00:00, 7.7, 53.0, -1.4, 1025.4, 0.9, 3.8, 39.0, 0.0, 5.3474133, 43.2807698
2022-02-26T02:00:00, 7.7, 53.0, -1.2, 1025.3, 0.7, 4.3, 73.0, 0.0, 5.3474133, 43.2807698
2022-02-26T03:00:00, 7.4, 56.0, -1.0, 1025.3, 0.7, 3.8, 95.0, 0.0, 5.3474133, 43.2807698
2022-02-26T04:00:00, 7.1, 55.0, -1.2, 1025.4, 0.9, 4.3, 33.0, 0.0, 5.3474133, 43.2807698
2022-02-26T05:00:00, 6.8, 56.0, -1.4, 1025.9, 0.7, 3.8, 44.0, 0.0, 5.3474133, 43.2807698
2022-02-26T06:00:00, 6.3, 54.0, -2.4, 1026.1, 0.6, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-02-26T07:00:00, 6.0, 51.0, -3.4, 1026.4, 0.6, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2022-02-26T08:00:00, 7.6, 45.0, -3.6, 1027.0, 1.1, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-02-26T09:00:00, 10.7, 42.0, -1.8, 1027.4, 1.4, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-02-26T10:00:00, 12.8, 44.0, 0.8, 1027.8, 1.0, 2.8, 81.0, 0.0, 5.3474133, 43.2807698
2022-02-26T11:00:00, 12.5, 49.0, 2.1, 1027.9, 1.8, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2022-02-26T12:00:00, 12.4, 54.0, 3.2, 1027.9, 2.6, 4.3, 277.0, 0.0, 5.3474133, 43.2807698
2022-02-26T13:00:00, 12.3, 59.0, 4.6, 1027.4, 3.6, 5.2, 274.0, 0.0, 5.3474133, 43.2807698
2022-02-26T14:00:00, 12.3, 58.0, 4.2, 1026.9, 4.7, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
2022-02-26T15:00:00, 12.3, 58.0, 4.3, 1026.5, 6.0, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-26T16:00:00, 12.3, 58.0, 4.4, 1026.3, 5.8, 7.6, 289.0, 0.0, 5.3474133, 43.2807698
2022-02-26T17:00:00, 12.1, 59.0, 4.4, 1026.4, 5.8, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-02-26T18:00:00, 11.6, 62.0, 4.6, 1026.7, 4.6, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-26T19:00:00, 11.4, 63.0, 4.6, 1027.0, 3.9, 5.7, 291.0, 0.0, 5.3474133, 43.2807698
2022-02-26T20:00:00, 11.2, 66.0, 5.0, 1027.0, 2.1, 5.2, 296.0, 0.0, 5.3474133, 43.2807698
2022-02-26T21:00:00, 10.6, 66.0, 4.5, 1027.1, 0.6, 2.4, 24.0, 0.0, 5.3474133, 43.2807698
2022-02-26T22:00:00, 9.6, 64.0, 3.2, 1027.3, 1.9, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
