Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-02-22T00:00:00, 10.7, 68.0, 5.0, 1022.4, 4.9, 13.8, 326.0, 0.4, 5.3474133, 43.2807698
2022-02-22T01:00:00, 10.5, 68.0, 4.9, 1022.9, 4.2, 13.8, 329.0, 0.0, 5.3474133, 43.2807698
2022-02-22T02:00:00, 10.6, 67.0, 4.6, 1023.3, 5.4, 12.3, 313.0, 0.3, 5.3474133, 43.2807698
2022-02-22T03:00:00, 10.4, 65.0, 4.1, 1023.7, 5.5, 11.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-02-22T04:00:00, 10.1, 67.0, 4.1, 1023.3, 5.6, 12.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-02-22T05:00:00, 10.1, 66.0, 4.1, 1023.8, 5.6, 11.4, 303.0, 0.1, 5.3474133, 43.2807698
2022-02-22T06:00:00, 10.1, 66.0, 3.9, 1024.0, 5.6, 12.8, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-22T07:00:00, 10.2, 66.0, 4.1, 1024.5, 5.5, 13.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-02-22T08:00:00, 10.3, 67.0, 4.4, 1025.0, 6.0, 12.8, 307.0, 0.5, 5.3474133, 43.2807698
2022-02-22T09:00:00, 11.1, 65.0, 4.8, 1024.7, 5.9, 13.8, 312.0, 0.3, 5.3474133, 43.2807698
2022-02-22T10:00:00, 11.7, 64.0, 5.0, 1024.1, 6.3, 16.1, 311.0, 1.1, 5.3474133, 43.2807698
2022-02-22T11:00:00, 12.4, 60.0, 4.9, 1024.4, 6.1, 15.7, 312.0, 0.2, 5.3474133, 43.2807698
2022-02-22T12:00:00, 13.1, 57.0, 4.6, 1023.4, 7.1, 17.1, 312.0, 1.5, 5.3474133, 43.2807698
2022-02-22T13:00:00, 13.8, 53.0, 4.5, 1023.5, 6.0, 13.8, 312.0, 0.1, 5.3474133, 43.2807698
2022-02-22T14:00:00, 14.2, 49.0, 3.8, 1023.5, 5.3, 13.3, 311.0, 0.1, 5.3474133, 43.2807698
2022-02-22T15:00:00, 14.7, 49.0, 4.0, 1023.1, 4.8, 13.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-22T16:00:00, 15.0, 46.0, 3.4, 1022.6, 4.7, 11.9, 315.0, 0.2, 5.3474133, 43.2807698
2022-02-22T17:00:00, 15.2, 44.0, 3.0, 1022.3, 5.3, 15.2, 315.0, 0.2, 5.3474133, 43.2807698
2022-02-22T18:00:00, 14.2, 51.0, 4.2, 1022.7, 6.2, 15.2, 312.0, 0.8, 5.3474133, 43.2807698
2022-02-22T19:00:00, 13.7, 56.0, 5.1, 1023.2, 6.3, 15.7, 313.0, 0.5, 5.3474133, 43.2807698
2022-02-22T20:00:00, 13.4, 58.0, 5.4, 1023.7, 6.5, 12.3, 304.0, 0.1, 5.3474133, 43.2807698
2022-02-22T21:00:00, 13.0, 60.0, 5.4, 1023.2, 6.1, 12.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-02-22T22:00:00, 12.6, 61.0, 5.4, 1023.5, 4.9, 11.9, 314.0, 0.1, 5.3474133, 43.2807698
