Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-13T00:00:00, 12.8, 69.0, 7.2, 1010.9, 4.4, 10.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-13T01:00:00, 12.8, 66.0, 6.7, 1010.7, 4.5, 10.4, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-13T02:00:00, 12.6, 64.0, 6.0, 1010.4, 3.6, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-13T03:00:00, 12.5, 60.0, 5.0, 1010.7, 4.1, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-13T04:00:00, 12.1, 61.0, 4.8, 1010.1, 3.9, 10.4, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-13T05:00:00, 11.5, 62.0, 4.5, 1010.3, 3.3, 9.0, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-13T06:00:00, 11.0, 66.0, 4.8, 1010.2, 4.6, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-13T07:00:00, 10.7, 66.0, 4.6, 1010.7, 4.8, 11.4, 305.0, 0.2, 5.3474133, 43.2807698
2023-04-13T08:00:00, 10.8, 62.0, 3.8, 1011.0, 4.8, 10.9, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-13T09:00:00, 11.4, 60.0, 3.9, 1011.2, 4.7, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-13T10:00:00, 12.2, 54.0, 3.2, 1011.4, 5.4, 10.9, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-13T11:00:00, 13.1, 48.0, 2.5, 1011.6, 5.5, 12.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-13T12:00:00, 13.7, 47.0, 2.7, 1011.4, 6.3, 14.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-13T13:00:00, 14.4, 46.0, 3.1, 1010.9, 5.2, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-04-13T14:00:00, 14.4, 53.0, 4.8, 1010.2, 9.0, 19.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-13T15:00:00, 13.2, 64.0, 6.5, 1009.7, 14.7, 21.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-04-13T16:00:00, 14.5, 55.0, 5.5, 1009.1, 7.7, 15.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-13T17:00:00, 14.6, 50.0, 4.3, 1009.1, 6.0, 16.6, 299.0, 0.2, 5.3474133, 43.2807698
2023-04-13T18:00:00, 14.9, 51.0, 4.8, 1009.5, 6.1, 17.1, 298.0, 0.0, 5.3474133, 43.2807698
2023-04-13T19:00:00, 13.8, 56.0, 5.2, 1010.4, 7.4, 16.1, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-13T20:00:00, 13.8, 58.0, 5.6, 1011.0, 6.1, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-13T21:00:00, 13.1, 59.0, 5.4, 1011.9, 6.8, 12.8, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-13T22:00:00, 12.3, 63.0, 5.6, 1012.5, 5.6, 10.0, 298.0, 0.0, 5.3474133, 43.2807698
