Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-30T00:00:00, 17.4, 82.0, 14.2, 1015.0, 0.2, 1.4, 338.0, 0.0, 5.3474133, 43.2807698
2023-04-30T01:00:00, 17.0, 84.0, 14.3, 1014.8, 0.1, 1.4, 339.0, 0.0, 5.3474133, 43.2807698
2023-04-30T02:00:00, 16.8, 85.0, 14.3, 1014.6, 0.3, 1.9, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-30T03:00:00, 16.5, 87.0, 14.2, 1014.3, 1.6, 3.3, 228.0, 0.0, 5.3474133, 43.2807698
2023-04-30T04:00:00, 16.2, 88.0, 14.1, 1014.4, 1.8, 2.8, 218.0, 0.0, 5.3474133, 43.2807698
2023-04-30T05:00:00, 16.2, 88.0, 14.2, 1014.5, 2.0, 3.3, 223.0, 0.0, 5.3474133, 43.2807698
2023-04-30T06:00:00, 16.2, 88.0, 14.3, 1014.5, 1.9, 2.8, 218.0, 0.1, 5.3474133, 43.2807698
2023-04-30T07:00:00, 16.2, 89.0, 14.4, 1014.7, 1.4, 3.3, 195.0, 0.0, 5.3474133, 43.2807698
2023-04-30T08:00:00, 16.2, 88.0, 14.1, 1014.8, 0.7, 1.9, 210.0, 0.0, 5.3474133, 43.2807698
2023-04-30T09:00:00, 16.4, 87.0, 14.2, 1015.2, 0.9, 2.4, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-30T10:00:00, 16.7, 87.0, 14.4, 1015.5, 0.6, 2.4, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-30T11:00:00, 16.8, 87.0, 14.6, 1015.7, 0.1, 1.4, 334.0, 0.1, 5.3474133, 43.2807698
2023-04-30T12:00:00, 17.2, 87.0, 15.0, 1015.6, 0.4, 2.4, 318.0, 0.1, 5.3474133, 43.2807698
2023-04-30T13:00:00, 17.5, 87.0, 15.3, 1015.2, 1.1, 3.3, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-30T14:00:00, 17.9, 85.0, 15.4, 1015.0, 1.9, 3.8, 298.0, 0.0, 5.3474133, 43.2807698
2023-04-30T15:00:00, 18.5, 82.0, 15.5, 1014.9, 1.5, 3.3, 264.0, 0.0, 5.3474133, 43.2807698
2023-04-30T16:00:00, 18.3, 83.0, 15.4, 1014.5, 2.5, 3.8, 212.0, 0.0, 5.3474133, 43.2807698
2023-04-30T17:00:00, 18.0, 82.0, 15.0, 1014.6, 4.6, 6.6, 248.0, 0.0, 5.3474133, 43.2807698
2023-04-30T18:00:00, 18.5, 80.0, 14.9, 1014.8, 1.7, 4.3, 185.0, 0.0, 5.3474133, 43.2807698
2023-04-30T19:00:00, 19.1, 75.0, 14.5, 1014.9, 0.5, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-30T20:00:00, 18.8, 73.0, 14.0, 1014.7, 0.8, 2.8, 113.0, 0.0, 5.3474133, 43.2807698
2023-04-30T21:00:00, 18.4, 75.0, 14.0, 1014.9, 0.0, 0.9, 355.0, 0.0, 5.3474133, 43.2807698
2023-04-30T22:00:00, 17.9, 77.0, 13.8, 1015.4, 0.3, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
