Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-03T00:00:00, 12.2, 71.0, 7.1, 1016.4, 1.7, 5.7, 335.0, 0.0, 5.3474133, 43.2807698
2023-04-03T01:00:00, 11.9, 71.0, 6.8, 1016.2, 1.2, 5.7, 341.0, 0.0, 5.3474133, 43.2807698
2023-04-03T02:00:00, 11.6, 72.0, 6.8, 1015.8, 1.0, 3.8, 4.0, 0.0, 5.3474133, 43.2807698
2023-04-03T03:00:00, 11.1, 73.0, 6.4, 1015.4, 1.2, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-04-03T04:00:00, 10.8, 74.0, 6.3, 1015.2, 0.9, 5.2, 330.0, 0.0, 5.3474133, 43.2807698
2023-04-03T05:00:00, 10.3, 74.0, 5.9, 1015.0, 1.3, 5.2, 10.0, 0.0, 5.3474133, 43.2807698
2023-04-03T06:00:00, 10.0, 75.0, 5.8, 1015.1, 1.5, 5.7, 70.0, 0.0, 5.3474133, 43.2807698
2023-04-03T07:00:00, 9.7, 76.0, 5.8, 1015.3, 1.1, 4.7, 354.0, 0.0, 5.3474133, 43.2807698
2023-04-03T08:00:00, 10.4, 77.0, 6.4, 1015.6, 1.5, 4.7, 329.0, 0.0, 5.3474133, 43.2807698
2023-04-03T09:00:00, 11.3, 75.0, 7.0, 1015.7, 1.5, 4.3, 327.0, 0.0, 5.3474133, 43.2807698
2023-04-03T10:00:00, 12.8, 72.0, 7.8, 1015.5, 1.7, 5.7, 317.0, 0.0, 5.3474133, 43.2807698
2023-04-03T11:00:00, 14.3, 66.0, 8.2, 1015.1, 2.4, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-03T12:00:00, 15.6, 63.0, 8.7, 1014.7, 2.8, 6.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-03T13:00:00, 16.7, 60.0, 8.8, 1014.2, 2.9, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-03T14:00:00, 17.5, 57.0, 8.9, 1013.4, 2.8, 4.7, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-03T15:00:00, 18.1, 56.0, 9.2, 1012.5, 3.2, 6.2, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-03T16:00:00, 17.9, 56.0, 9.0, 1011.9, 3.9, 7.1, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-03T17:00:00, 17.6, 55.0, 8.5, 1011.4, 3.8, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-03T18:00:00, 16.9, 56.0, 8.1, 1011.1, 2.9, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-03T19:00:00, 15.5, 59.0, 7.6, 1011.0, 3.2, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-03T20:00:00, 13.7, 64.0, 7.0, 1011.0, 2.6, 7.1, 322.0, 0.0, 5.3474133, 43.2807698
2023-04-03T21:00:00, 12.9, 66.0, 6.7, 1011.3, 1.3, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2023-04-03T22:00:00, 12.4, 67.0, 6.4, 1011.6, 1.2, 5.2, 356.0, 0.0, 5.3474133, 43.2807698
