Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-22T00:00:00, 15.8, 58.0, 7.6, 1015.3, 2.0, 4.3, 110.0, 0.0, 5.3474133, 43.2807698
2023-04-22T01:00:00, 15.2, 59.0, 7.2, 1015.5, 1.5, 5.2, 99.0, 0.0, 5.3474133, 43.2807698
2023-04-22T02:00:00, 15.4, 55.0, 6.5, 1015.2, 2.1, 4.7, 101.0, 0.0, 5.3474133, 43.2807698
2023-04-22T03:00:00, 15.7, 53.0, 6.0, 1015.2, 1.6, 5.7, 99.0, 0.0, 5.3474133, 43.2807698
2023-04-22T04:00:00, 15.8, 52.0, 5.9, 1015.2, 1.6, 4.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-04-22T05:00:00, 15.7, 50.0, 5.4, 1015.3, 0.9, 5.7, 103.0, 0.0, 5.3474133, 43.2807698
2023-04-22T06:00:00, 16.0, 48.0, 5.0, 1015.1, 2.9, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-22T07:00:00, 16.3, 46.0, 4.8, 1015.2, 6.0, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-22T08:00:00, 16.5, 47.0, 5.2, 1015.6, 5.6, 9.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-22T09:00:00, 17.0, 45.0, 4.9, 1015.9, 3.6, 8.1, 105.0, 0.0, 5.3474133, 43.2807698
2023-04-22T10:00:00, 17.7, 44.0, 5.2, 1016.1, 5.1, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-22T11:00:00, 18.3, 41.0, 4.9, 1015.8, 8.5, 14.7, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-22T12:00:00, 18.3, 44.0, 6.0, 1015.9, 8.8, 13.3, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-22T13:00:00, 18.4, 46.0, 6.6, 1015.7, 8.5, 11.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-04-22T14:00:00, 18.6, 48.0, 7.5, 1015.6, 7.4, 10.9, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-22T15:00:00, 18.6, 49.0, 7.6, 1015.3, 7.3, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-22T16:00:00, 18.4, 52.0, 8.3, 1014.9, 8.2, 10.4, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-22T17:00:00, 18.7, 50.0, 8.0, 1014.7, 9.4, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-22T18:00:00, 18.6, 51.0, 8.4, 1014.7, 8.6, 11.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-22T19:00:00, 17.8, 57.0, 9.2, 1014.7, 7.2, 10.0, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-22T20:00:00, 17.3, 58.0, 9.0, 1014.7, 5.7, 7.1, 114.0, 0.0, 5.3474133, 43.2807698
2023-04-22T21:00:00, 17.3, 59.0, 9.2, 1014.6, 6.4, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
