Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-24T00:00:00, 15.0, 78.0, 11.3, 1014.8, 1.2, 3.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-04-24T01:00:00, 15.0, 81.0, 11.8, 1014.6, 1.6, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-24T02:00:00, 14.8, 84.0, 12.0, 1014.4, 2.1, 5.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-24T03:00:00, 14.6, 82.0, 11.6, 1014.2, 1.5, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-24T04:00:00, 14.4, 81.0, 11.1, 1014.3, 2.0, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-24T05:00:00, 14.1, 80.0, 10.7, 1014.6, 2.1, 5.2, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-24T06:00:00, 13.6, 81.0, 10.3, 1014.9, 2.4, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-24T07:00:00, 13.7, 80.0, 10.2, 1015.2, 3.1, 8.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-24T08:00:00, 14.3, 77.0, 10.3, 1015.5, 3.2, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-24T09:00:00, 15.2, 74.0, 10.6, 1015.8, 3.5, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-24T10:00:00, 16.3, 72.0, 11.2, 1015.8, 3.8, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-24T11:00:00, 17.4, 65.0, 10.8, 1015.7, 3.7, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-24T12:00:00, 18.3, 58.0, 9.8, 1015.3, 4.1, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-04-24T13:00:00, 18.8, 56.0, 9.8, 1014.9, 4.5, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-24T14:00:00, 18.1, 62.0, 10.6, 1014.4, 6.4, 14.2, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-24T15:00:00, 17.6, 64.0, 10.6, 1014.2, 6.6, 10.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-24T16:00:00, 18.5, 56.0, 9.3, 1013.6, 7.0, 14.7, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-24T17:00:00, 17.5, 60.0, 9.7, 1013.4, 12.1, 16.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-24T18:00:00, 17.3, 62.0, 9.9, 1013.4, 12.1, 17.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-24T19:00:00, 16.9, 66.0, 10.5, 1013.7, 10.9, 16.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-24T20:00:00, 16.6, 71.0, 11.2, 1014.1, 8.7, 13.8, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-24T21:00:00, 16.4, 74.0, 11.8, 1014.6, 6.8, 10.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-24T22:00:00, 16.4, 75.0, 11.9, 1014.8, 8.0, 11.9, 291.0, 0.0, 5.3474133, 43.2807698
