Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-09T00:00:00, 13.7, 74.0, 9.1, 1019.5, 0.9, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2023-04-09T01:00:00, 13.0, 72.0, 8.1, 1019.4, 1.2, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-09T02:00:00, 12.6, 70.0, 7.3, 1019.2, 0.7, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
2023-04-09T03:00:00, 12.1, 70.0, 6.8, 1019.2, 0.3, 1.4, 39.0, 0.0, 5.3474133, 43.2807698
2023-04-09T04:00:00, 11.3, 71.0, 6.3, 1019.2, 0.3, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2023-04-09T05:00:00, 10.8, 72.0, 6.1, 1019.1, 0.3, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-04-09T06:00:00, 10.5, 73.0, 6.0, 1019.2, 0.2, 2.8, 8.0, 0.0, 5.3474133, 43.2807698
2023-04-09T07:00:00, 10.4, 74.0, 6.0, 1020.1, 0.6, 3.3, 99.0, 0.0, 5.3474133, 43.2807698
2023-04-09T08:00:00, 11.0, 71.0, 6.1, 1020.6, 0.5, 2.4, 175.0, 0.0, 5.3474133, 43.2807698
2023-04-09T09:00:00, 12.2, 69.0, 6.7, 1021.1, 0.9, 2.8, 271.0, 0.0, 5.3474133, 43.2807698
2023-04-09T10:00:00, 13.7, 67.0, 7.7, 1021.6, 0.3, 1.4, 235.0, 0.0, 5.3474133, 43.2807698
2023-04-09T11:00:00, 14.0, 68.0, 8.1, 1021.8, 1.4, 2.4, 239.0, 0.0, 5.3474133, 43.2807698
2023-04-09T12:00:00, 14.1, 72.0, 9.1, 1021.6, 3.4, 5.7, 247.0, 0.0, 5.3474133, 43.2807698
2023-04-09T13:00:00, 14.0, 76.0, 9.7, 1021.6, 5.1, 6.6, 233.0, 0.0, 5.3474133, 43.2807698
2023-04-09T14:00:00, 14.1, 74.0, 9.6, 1021.6, 4.6, 6.2, 232.0, 0.0, 5.3474133, 43.2807698
2023-04-09T15:00:00, 14.2, 75.0, 9.9, 1021.6, 5.0, 6.2, 232.0, 0.0, 5.3474133, 43.2807698
2023-04-09T16:00:00, 14.3, 77.0, 10.3, 1021.2, 4.7, 6.2, 235.0, 0.0, 5.3474133, 43.2807698
2023-04-09T17:00:00, 14.4, 79.0, 10.8, 1021.1, 4.9, 6.2, 244.0, 0.0, 5.3474133, 43.2807698
2023-04-09T18:00:00, 14.3, 77.0, 10.3, 1021.1, 3.4, 6.2, 247.0, 0.0, 5.3474133, 43.2807698
2023-04-09T19:00:00, 14.4, 76.0, 10.1, 1021.2, 2.6, 4.3, 242.0, 0.0, 5.3474133, 43.2807698
2023-04-09T20:00:00, 14.0, 78.0, 10.2, 1021.5, 2.0, 3.3, 236.0, 0.0, 5.3474133, 43.2807698
2023-04-09T21:00:00, 13.9, 79.0, 10.3, 1022.2, 0.2, 1.4, 262.0, 0.0, 5.3474133, 43.2807698
2023-04-09T22:00:00, 13.4, 79.0, 9.8, 1022.5, 0.0, 0.0, 266.0, 0.0, 5.3474133, 43.2807698
