Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-15T00:00:00, 13.8, 78.0, 10.0, 1009.9, 7.5, 13.8, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-15T01:00:00, 13.5, 77.0, 9.5, 1010.1, 5.0, 10.0, 299.0, 0.0, 5.3474133, 43.2807698
2023-04-15T02:00:00, 13.3, 77.0, 9.3, 1010.0, 3.4, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-15T03:00:00, 12.7, 79.0, 9.2, 1010.1, 3.0, 7.1, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-15T04:00:00, 12.3, 80.0, 9.0, 1010.1, 2.7, 6.6, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-15T05:00:00, 12.4, 79.0, 8.8, 1010.0, 3.4, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2023-04-15T06:00:00, 12.8, 75.0, 8.5, 1010.2, 4.4, 10.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-15T07:00:00, 12.7, 74.0, 8.3, 1010.9, 3.7, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-15T08:00:00, 13.1, 73.0, 8.3, 1011.4, 2.4, 7.6, 315.0, 0.0, 5.3474133, 43.2807698
2023-04-15T09:00:00, 14.0, 68.0, 8.2, 1011.7, 3.2, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-15T10:00:00, 15.1, 60.0, 7.5, 1011.5, 4.5, 10.9, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-15T11:00:00, 15.8, 55.0, 6.8, 1011.1, 5.9, 11.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-04-15T12:00:00, 16.3, 52.0, 6.3, 1010.7, 6.2, 13.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-15T13:00:00, 16.5, 50.0, 6.1, 1010.2, 6.4, 11.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-15T14:00:00, 16.7, 49.0, 5.8, 1009.9, 5.4, 12.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-15T15:00:00, 17.4, 40.0, 3.7, 1009.5, 7.0, 14.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-15T16:00:00, 17.0, 46.0, 5.2, 1010.1, 5.1, 12.8, 322.0, 0.0, 5.3474133, 43.2807698
2023-04-15T17:00:00, 15.7, 50.0, 5.3, 1011.0, 6.7, 15.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-04-15T18:00:00, 14.8, 53.0, 5.3, 1011.9, 6.6, 17.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-04-15T19:00:00, 14.3, 55.0, 5.4, 1012.2, 7.2, 18.5, 317.0, 0.0, 5.3474133, 43.2807698
2023-04-15T20:00:00, 13.4, 60.0, 5.8, 1012.7, 6.0, 17.6, 323.0, 0.2, 5.3474133, 43.2807698
2023-04-15T21:00:00, 12.8, 64.0, 6.2, 1013.3, 6.4, 17.6, 316.0, 0.9, 5.3474133, 43.2807698
