Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-29T00:00:00, 16.5, 80.0, 12.9, 1018.2, 0.0, 0.9, 99.0, 0.0, 5.3474133, 43.2807698
2023-04-29T01:00:00, 16.6, 79.0, 12.8, 1017.6, 0.2, 2.8, 20.0, 0.0, 5.3474133, 43.2807698
2023-04-29T02:00:00, 16.5, 77.0, 12.4, 1016.8, 0.2, 2.8, 34.0, 0.0, 5.3474133, 43.2807698
2023-04-29T03:00:00, 16.7, 74.0, 12.1, 1016.2, 1.2, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-29T04:00:00, 16.8, 74.0, 12.2, 1015.9, 0.6, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-29T05:00:00, 16.6, 74.0, 11.9, 1015.6, 1.1, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2023-04-29T06:00:00, 16.6, 73.0, 11.7, 1015.5, 0.3, 1.4, 79.0, 0.0, 5.3474133, 43.2807698
2023-04-29T07:00:00, 16.7, 73.0, 11.7, 1015.5, 0.3, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2023-04-29T08:00:00, 16.9, 75.0, 12.3, 1015.7, 1.5, 3.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-29T09:00:00, 17.4, 77.0, 13.3, 1016.3, 0.6, 2.4, 342.0, 0.0, 5.3474133, 43.2807698
2023-04-29T10:00:00, 17.9, 78.0, 14.0, 1016.3, 1.0, 3.3, 333.0, 0.0, 5.3474133, 43.2807698
2023-04-29T11:00:00, 17.9, 79.0, 14.1, 1016.3, 1.2, 3.8, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-29T12:00:00, 17.7, 80.0, 14.1, 1016.2, 2.1, 5.7, 284.0, 0.0, 5.3474133, 43.2807698
2023-04-29T13:00:00, 17.2, 84.0, 14.5, 1015.6, 2.6, 6.2, 203.0, 0.0, 5.3474133, 43.2807698
2023-04-29T14:00:00, 17.5, 83.0, 14.6, 1014.9, 2.5, 5.2, 197.0, 0.0, 5.3474133, 43.2807698
2023-04-29T15:00:00, 17.9, 79.0, 14.2, 1014.6, 3.5, 5.2, 254.0, 0.0, 5.3474133, 43.2807698
2023-04-29T16:00:00, 17.8, 79.0, 14.1, 1014.5, 3.3, 5.2, 255.0, 0.0, 5.3474133, 43.2807698
2023-04-29T17:00:00, 18.3, 76.0, 14.0, 1014.2, 2.5, 4.3, 237.0, 0.0, 5.3474133, 43.2807698
2023-04-29T18:00:00, 18.3, 77.0, 14.2, 1013.9, 2.6, 4.3, 248.0, 0.0, 5.3474133, 43.2807698
2023-04-29T19:00:00, 17.9, 78.0, 13.9, 1013.9, 2.8, 6.6, 164.0, 0.0, 5.3474133, 43.2807698
2023-04-29T20:00:00, 17.7, 76.0, 13.4, 1014.2, 4.4, 7.1, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-29T21:00:00, 17.6, 79.0, 13.9, 1014.9, 3.0, 5.2, 110.0, 0.0, 5.3474133, 43.2807698
2023-04-29T22:00:00, 17.4, 80.0, 13.9, 1015.4, 3.1, 5.7, 111.0, 0.0, 5.3474133, 43.2807698
