Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-06T00:00:00, 12.7, 35.0, -2.2, 1018.8, 0.9, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-06T01:00:00, 11.6, 39.0, -1.9, 1019.0, 1.0, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-04-06T02:00:00, 10.7, 38.0, -3.0, 1019.0, 0.7, 3.8, 34.0, 0.0, 5.3474133, 43.2807698
2023-04-06T03:00:00, 10.6, 46.0, -0.6, 1018.8, 0.6, 2.8, 42.0, 0.0, 5.3474133, 43.2807698
2023-04-06T04:00:00, 9.8, 55.0, 1.2, 1018.9, 1.0, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-06T05:00:00, 9.7, 62.0, 2.8, 1019.1, 0.5, 1.9, 37.0, 0.0, 5.3474133, 43.2807698
2023-04-06T06:00:00, 9.3, 68.0, 3.8, 1019.4, 0.4, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
2023-04-06T07:00:00, 9.1, 67.0, 3.3, 1019.7, 0.7, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-04-06T08:00:00, 10.1, 64.0, 3.5, 1020.2, 0.5, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-04-06T09:00:00, 11.8, 60.0, 4.3, 1020.6, 0.3, 1.9, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-06T10:00:00, 12.7, 59.0, 4.9, 1021.0, 0.9, 2.8, 258.0, 0.0, 5.3474133, 43.2807698
2023-04-06T11:00:00, 12.4, 60.0, 4.9, 1021.5, 2.5, 4.3, 269.0, 0.0, 5.3474133, 43.2807698
2023-04-06T12:00:00, 12.7, 60.0, 5.2, 1021.6, 3.7, 4.7, 274.0, 0.0, 5.3474133, 43.2807698
2023-04-06T13:00:00, 13.0, 59.0, 5.2, 1021.4, 3.6, 5.2, 275.0, 0.0, 5.3474133, 43.2807698
2023-04-06T14:00:00, 13.2, 65.0, 6.8, 1021.1, 3.5, 5.7, 264.0, 0.0, 5.3474133, 43.2807698
2023-04-06T15:00:00, 13.1, 69.0, 7.4, 1020.7, 3.9, 5.2, 252.0, 0.0, 5.3474133, 43.2807698
2023-04-06T16:00:00, 13.1, 66.0, 7.0, 1020.3, 3.9, 5.7, 259.0, 0.0, 5.3474133, 43.2807698
2023-04-06T17:00:00, 13.3, 58.0, 5.2, 1019.9, 3.6, 5.2, 261.0, 0.0, 5.3474133, 43.2807698
2023-04-06T18:00:00, 13.6, 61.0, 6.1, 1019.6, 2.7, 3.8, 257.0, 0.0, 5.3474133, 43.2807698
2023-04-06T19:00:00, 13.7, 64.0, 6.9, 1019.5, 2.4, 3.8, 254.0, 0.0, 5.3474133, 43.2807698
2023-04-06T20:00:00, 13.5, 63.0, 6.6, 1019.5, 1.1, 2.4, 234.0, 0.0, 5.3474133, 43.2807698
2023-04-06T21:00:00, 13.2, 67.0, 7.2, 1019.9, 0.1, 1.4, 236.0, 0.0, 5.3474133, 43.2807698
2023-04-06T22:00:00, 13.3, 71.0, 8.2, 1020.1, 3.0, 6.2, 290.0, 0.0, 5.3474133, 43.2807698
