Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-04T00:00:00, 11.1, 68.0, 5.4, 1012.1, 0.8, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-04-04T01:00:00, 10.4, 68.0, 4.7, 1012.2, 1.1, 4.7, 349.0, 0.0, 5.3474133, 43.2807698
2023-04-04T02:00:00, 10.2, 68.0, 4.6, 1012.2, 1.0, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2023-04-04T03:00:00, 10.0, 69.0, 4.7, 1011.9, 1.1, 4.7, 349.0, 0.0, 5.3474133, 43.2807698
2023-04-04T04:00:00, 9.8, 70.0, 4.6, 1011.7, 1.0, 4.3, 314.0, 0.0, 5.3474133, 43.2807698
2023-04-04T05:00:00, 9.5, 70.0, 4.4, 1012.1, 1.2, 4.7, 40.0, 0.0, 5.3474133, 43.2807698
2023-04-04T06:00:00, 9.5, 70.0, 4.2, 1012.8, 0.3, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2023-04-04T07:00:00, 10.1, 71.0, 5.1, 1013.1, 0.4, 1.9, 0.0, 0.0, 5.3474133, 43.2807698
2023-04-04T08:00:00, 11.2, 69.0, 5.8, 1014.0, 0.4, 2.4, 20.0, 0.0, 5.3474133, 43.2807698
2023-04-04T09:00:00, 12.0, 68.0, 6.4, 1014.4, 0.6, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-04-04T10:00:00, 11.3, 70.0, 6.0, 1015.2, 1.5, 4.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-04-04T11:00:00, 11.5, 68.0, 5.8, 1015.8, 1.2, 4.3, 328.0, 0.0, 5.3474133, 43.2807698
2023-04-04T12:00:00, 12.2, 65.0, 5.7, 1016.3, 1.7, 4.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-04T13:00:00, 12.5, 63.0, 5.6, 1016.3, 1.4, 4.3, 321.0, 0.0, 5.3474133, 43.2807698
2023-04-04T14:00:00, 12.8, 61.0, 5.5, 1016.2, 1.1, 3.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-04T15:00:00, 12.7, 62.0, 5.5, 1016.1, 1.3, 2.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-04-04T16:00:00, 11.9, 68.0, 6.1, 1015.9, 4.9, 8.5, 122.0, 0.0, 5.3474133, 43.2807698
2023-04-04T17:00:00, 12.0, 69.0, 6.5, 1015.7, 4.8, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-04T18:00:00, 12.2, 69.0, 6.7, 1015.7, 4.7, 7.1, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-04T19:00:00, 11.9, 69.0, 6.4, 1015.8, 6.2, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2023-04-04T20:00:00, 11.5, 69.0, 6.1, 1016.4, 2.0, 5.2, 102.0, 0.0, 5.3474133, 43.2807698
2023-04-04T21:00:00, 11.3, 69.0, 5.8, 1017.2, 0.4, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-04-04T22:00:00, 11.0, 70.0, 5.7, 1017.7, 0.0, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
