Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-16T00:00:00, 12.2, 71.0, 7.1, 1015.1, 4.0, 11.4, 325.0, 0.0, 5.3474133, 43.2807698
2023-04-16T01:00:00, 12.1, 72.0, 7.3, 1015.3, 3.6, 12.3, 336.0, 0.1, 5.3474133, 43.2807698
2023-04-16T02:00:00, 11.9, 75.0, 7.6, 1015.1, 3.0, 9.5, 346.0, 0.0, 5.3474133, 43.2807698
2023-04-16T03:00:00, 11.9, 75.0, 7.6, 1014.7, 2.5, 8.5, 350.0, 0.0, 5.3474133, 43.2807698
2023-04-16T04:00:00, 12.2, 74.0, 7.7, 1014.5, 2.4, 7.6, 336.0, 0.0, 5.3474133, 43.2807698
2023-04-16T05:00:00, 12.0, 73.0, 7.3, 1014.6, 1.9, 9.0, 354.0, 0.0, 5.3474133, 43.2807698
2023-04-16T06:00:00, 11.8, 73.0, 7.1, 1014.7, 1.3, 5.2, 356.0, 0.0, 5.3474133, 43.2807698
2023-04-16T07:00:00, 11.9, 72.0, 7.1, 1015.1, 1.2, 5.2, 347.0, 0.0, 5.3474133, 43.2807698
2023-04-16T08:00:00, 12.5, 70.0, 7.3, 1015.3, 1.1, 5.2, 334.0, 0.0, 5.3474133, 43.2807698
2023-04-16T09:00:00, 13.3, 68.0, 7.5, 1015.3, 2.2, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-04-16T10:00:00, 14.7, 62.0, 7.6, 1015.3, 2.5, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2023-04-16T11:00:00, 15.6, 58.0, 7.5, 1015.4, 3.3, 7.6, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-16T12:00:00, 16.6, 56.0, 7.7, 1015.0, 3.2, 8.1, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-16T13:00:00, 17.7, 53.0, 7.9, 1014.3, 2.8, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-04-16T14:00:00, 18.2, 50.0, 7.7, 1013.9, 3.8, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-16T15:00:00, 18.4, 50.0, 7.6, 1013.6, 3.7, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-16T16:00:00, 18.6, 49.0, 7.6, 1013.3, 3.7, 9.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-16T17:00:00, 18.1, 52.0, 8.0, 1013.3, 4.0, 11.4, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-16T18:00:00, 17.1, 56.0, 8.2, 1013.3, 3.6, 10.0, 317.0, 0.0, 5.3474133, 43.2807698
2023-04-16T19:00:00, 16.4, 59.0, 8.3, 1013.3, 2.6, 9.0, 331.0, 0.0, 5.3474133, 43.2807698
2023-04-16T20:00:00, 15.1, 62.0, 7.9, 1013.7, 1.4, 6.6, 348.0, 0.0, 5.3474133, 43.2807698
2023-04-16T21:00:00, 13.8, 64.0, 7.2, 1014.2, 1.2, 5.2, 139.0, 0.0, 5.3474133, 43.2807698
