Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-20T00:00:00, 13.7, 78.0, 9.9, 1014.8, 0.0, 0.5, 57.0, 0.0, 5.3474133, 43.2807698
2023-04-20T01:00:00, 13.3, 76.0, 9.2, 1014.5, 0.0, 0.5, 66.0, 0.0, 5.3474133, 43.2807698
2023-04-20T02:00:00, 13.3, 76.0, 9.1, 1013.8, 0.0, 0.5, 47.0, 0.0, 5.3474133, 43.2807698
2023-04-20T03:00:00, 13.2, 74.0, 8.8, 1013.0, 0.5, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-04-20T04:00:00, 13.1, 74.0, 8.5, 1012.3, 1.2, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-20T05:00:00, 13.0, 72.0, 8.1, 1011.9, 1.1, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-20T06:00:00, 12.6, 71.0, 7.4, 1011.7, 0.4, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-20T07:00:00, 13.2, 70.0, 7.8, 1011.8, 0.0, 0.5, 84.0, 0.0, 5.3474133, 43.2807698
2023-04-20T08:00:00, 15.4, 66.0, 9.0, 1012.0, 0.1, 0.5, 103.0, 0.0, 5.3474133, 43.2807698
2023-04-20T09:00:00, 16.0, 71.0, 10.7, 1012.1, 0.6, 1.9, 134.0, 0.0, 5.3474133, 43.2807698
2023-04-20T10:00:00, 15.6, 74.0, 11.0, 1012.0, 1.1, 2.4, 238.0, 0.0, 5.3474133, 43.2807698
2023-04-20T11:00:00, 15.1, 80.0, 11.6, 1011.9, 3.2, 7.1, 223.0, 0.0, 5.3474133, 43.2807698
2023-04-20T12:00:00, 14.9, 82.0, 11.9, 1011.6, 6.1, 8.1, 220.0, 0.0, 5.3474133, 43.2807698
2023-04-20T13:00:00, 15.1, 81.0, 11.9, 1011.4, 6.5, 8.5, 215.0, 0.0, 5.3474133, 43.2807698
2023-04-20T14:00:00, 15.3, 81.0, 12.1, 1011.3, 5.5, 8.5, 204.0, 0.0, 5.3474133, 43.2807698
2023-04-20T15:00:00, 15.5, 81.0, 12.3, 1011.4, 4.4, 8.1, 187.0, 0.0, 5.3474133, 43.2807698
2023-04-20T16:00:00, 15.7, 80.0, 12.3, 1010.7, 4.8, 8.1, 182.0, 0.0, 5.3474133, 43.2807698
2023-04-20T17:00:00, 16.0, 78.0, 12.1, 1010.4, 4.3, 8.5, 167.0, 0.0, 5.3474133, 43.2807698
2023-04-20T18:00:00, 16.2, 76.0, 12.0, 1010.2, 2.9, 5.2, 150.0, 0.0, 5.3474133, 43.2807698
2023-04-20T19:00:00, 16.0, 76.0, 11.7, 1010.6, 3.0, 6.2, 142.0, 0.0, 5.3474133, 43.2807698
2023-04-20T20:00:00, 15.6, 78.0, 11.8, 1011.2, 3.8, 6.6, 122.0, 0.0, 5.3474133, 43.2807698
2023-04-20T21:00:00, 15.3, 81.0, 12.1, 1011.9, 4.5, 7.1, 112.0, 0.0, 5.3474133, 43.2807698
