Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-23T00:00:00, 16.5, 64.0, 9.6, 1015.5, 2.7, 6.2, 108.0, 0.0, 5.3474133, 43.2807698
2023-04-23T01:00:00, 16.3, 60.0, 8.5, 1015.2, 1.2, 3.3, 88.0, 0.0, 5.3474133, 43.2807698
2023-04-23T02:00:00, 16.0, 65.0, 9.4, 1014.8, 0.2, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-04-23T03:00:00, 15.7, 60.0, 8.0, 1014.6, 0.0, 0.9, 359.0, 0.0, 5.3474133, 43.2807698
2023-04-23T04:00:00, 15.8, 56.0, 7.0, 1014.2, 1.2, 4.3, 89.0, 0.0, 5.3474133, 43.2807698
2023-04-23T05:00:00, 16.0, 54.0, 6.5, 1013.8, 1.9, 3.8, 77.0, 0.0, 5.3474133, 43.2807698
2023-04-23T06:00:00, 16.0, 54.0, 6.7, 1013.8, 1.3, 2.8, 84.0, 0.0, 5.3474133, 43.2807698
2023-04-23T07:00:00, 15.7, 56.0, 7.0, 1014.0, 0.4, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2023-04-23T08:00:00, 16.2, 59.0, 8.1, 1014.3, 0.7, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-23T09:00:00, 17.6, 58.0, 9.3, 1014.6, 0.6, 1.9, 284.0, 0.0, 5.3474133, 43.2807698
2023-04-23T10:00:00, 16.5, 68.0, 10.6, 1014.6, 1.5, 3.8, 269.0, 0.0, 5.3474133, 43.2807698
2023-04-23T11:00:00, 16.7, 77.0, 12.6, 1014.4, 4.4, 6.2, 229.0, 0.0, 5.3474133, 43.2807698
2023-04-23T12:00:00, 16.4, 81.0, 13.1, 1014.2, 5.2, 7.6, 218.0, 0.0, 5.3474133, 43.2807698
2023-04-23T13:00:00, 16.2, 83.0, 13.3, 1014.0, 4.7, 7.1, 204.0, 0.0, 5.3474133, 43.2807698
2023-04-23T14:00:00, 16.2, 84.0, 13.5, 1013.7, 5.8, 7.6, 218.0, 0.0, 5.3474133, 43.2807698
2023-04-23T15:00:00, 16.1, 84.0, 13.5, 1013.6, 5.1, 6.6, 214.0, 0.0, 5.3474133, 43.2807698
2023-04-23T16:00:00, 16.1, 86.0, 13.8, 1013.4, 4.5, 6.6, 224.0, 0.0, 5.3474133, 43.2807698
2023-04-23T17:00:00, 16.1, 87.0, 14.0, 1013.4, 3.3, 4.7, 215.0, 0.0, 5.3474133, 43.2807698
2023-04-23T18:00:00, 16.0, 89.0, 14.1, 1014.4, 4.1, 8.1, 274.0, 0.0, 5.3474133, 43.2807698
2023-04-23T19:00:00, 15.8, 86.0, 13.5, 1014.4, 5.0, 9.0, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-23T20:00:00, 15.7, 77.0, 11.8, 1014.1, 1.1, 4.7, 349.0, 0.0, 5.3474133, 43.2807698
2023-04-23T21:00:00, 15.7, 76.0, 11.4, 1014.5, 1.4, 4.7, 306.0, 0.0, 5.3474133, 43.2807698
