Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-27T00:00:00, 16.8, 78.0, 12.8, 1016.8, 0.6, 2.4, 272.0, 0.0, 5.3474133, 43.2807698
2023-04-27T01:00:00, 16.6, 78.0, 12.8, 1016.9, 0.0, 0.0, 108.0, 0.0, 5.3474133, 43.2807698
2023-04-27T02:00:00, 16.3, 79.0, 12.7, 1016.8, 0.0, 0.9, 319.0, 0.0, 5.3474133, 43.2807698
2023-04-27T03:00:00, 15.7, 81.0, 12.4, 1016.7, 0.1, 1.4, 346.0, 0.0, 5.3474133, 43.2807698
2023-04-27T04:00:00, 15.3, 82.0, 12.3, 1016.6, 0.0, 0.5, 20.0, 0.0, 5.3474133, 43.2807698
2023-04-27T05:00:00, 15.2, 83.0, 12.3, 1016.7, 0.0, 0.5, 106.0, 0.0, 5.3474133, 43.2807698
2023-04-27T06:00:00, 15.1, 85.0, 12.5, 1016.9, 0.2, 0.9, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-27T07:00:00, 15.7, 84.0, 12.9, 1017.1, 0.1, 1.9, 103.0, 0.0, 5.3474133, 43.2807698
2023-04-27T08:00:00, 16.3, 80.0, 12.8, 1017.6, 1.1, 2.8, 119.0, 0.0, 5.3474133, 43.2807698
2023-04-27T09:00:00, 17.4, 74.0, 12.7, 1017.9, 0.5, 1.9, 131.0, 0.0, 5.3474133, 43.2807698
2023-04-27T10:00:00, 16.8, 76.0, 12.5, 1018.1, 1.2, 2.8, 268.0, 0.0, 5.3474133, 43.2807698
2023-04-27T11:00:00, 17.2, 73.0, 12.4, 1018.3, 1.2, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-04-27T12:00:00, 17.6, 72.0, 12.6, 1018.3, 3.1, 6.2, 229.0, 0.0, 5.3474133, 43.2807698
2023-04-27T13:00:00, 17.9, 72.0, 12.8, 1018.6, 2.9, 6.2, 184.0, 0.0, 5.3474133, 43.2807698
2023-04-27T14:00:00, 18.2, 70.0, 12.6, 1018.7, 4.0, 7.1, 122.0, 0.1, 5.3474133, 43.2807698
2023-04-27T15:00:00, 17.6, 71.0, 12.3, 1018.8, 4.1, 7.1, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-27T16:00:00, 17.6, 68.0, 11.6, 1018.7, 5.8, 9.5, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-27T17:00:00, 18.3, 64.0, 11.3, 1018.5, 3.9, 8.1, 127.0, 0.0, 5.3474133, 43.2807698
2023-04-27T18:00:00, 17.9, 59.0, 9.8, 1018.3, 6.3, 7.6, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-27T19:00:00, 17.9, 57.0, 9.4, 1018.5, 6.0, 7.6, 114.0, 0.0, 5.3474133, 43.2807698
2023-04-27T20:00:00, 17.8, 59.0, 9.6, 1018.7, 4.7, 7.6, 110.0, 0.0, 5.3474133, 43.2807698
2023-04-27T21:00:00, 16.9, 67.0, 10.7, 1019.4, 5.3, 8.5, 110.0, 0.0, 5.3474133, 43.2807698
2023-04-27T22:00:00, 16.3, 74.0, 11.6, 1020.0, 4.1, 8.1, 108.0, 0.0, 5.3474133, 43.2807698
