Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-14T00:00:00, 11.4, 65.0, 5.0, 1012.5, 4.6, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-14T01:00:00, 10.8, 68.0, 5.1, 1012.3, 3.7, 8.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-14T02:00:00, 10.6, 69.0, 5.2, 1012.2, 4.3, 10.0, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-14T03:00:00, 10.5, 71.0, 5.5, 1012.3, 3.7, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-14T04:00:00, 10.1, 73.0, 5.6, 1012.5, 3.9, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-14T05:00:00, 9.6, 73.0, 5.1, 1012.4, 4.3, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-14T06:00:00, 9.6, 71.0, 4.6, 1012.2, 3.8, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-14T07:00:00, 9.8, 71.0, 4.7, 1012.5, 3.8, 8.1, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-14T08:00:00, 10.2, 69.0, 4.9, 1012.9, 3.3, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-14T09:00:00, 11.0, 65.0, 4.8, 1012.9, 4.0, 12.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-14T10:00:00, 11.9, 62.0, 4.8, 1012.7, 5.4, 11.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-14T11:00:00, 12.6, 58.0, 4.5, 1013.0, 5.9, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-14T12:00:00, 13.7, 55.0, 4.7, 1012.7, 4.7, 9.5, 299.0, 0.0, 5.3474133, 43.2807698
2023-04-14T13:00:00, 13.1, 61.0, 5.7, 1012.3, 8.6, 12.8, 292.0, 0.0, 5.3474133, 43.2807698
2023-04-14T14:00:00, 12.8, 65.0, 6.5, 1011.8, 10.4, 13.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-14T15:00:00, 12.9, 66.0, 6.7, 1011.5, 10.9, 14.2, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-14T16:00:00, 12.9, 71.0, 7.7, 1011.4, 9.5, 14.7, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-14T17:00:00, 13.1, 74.0, 8.6, 1011.0, 7.2, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-04-14T18:00:00, 12.9, 77.0, 9.0, 1011.2, 5.8, 8.5, 279.0, 0.0, 5.3474133, 43.2807698
2023-04-14T19:00:00, 12.7, 83.0, 9.8, 1010.9, 4.4, 10.0, 284.0, 0.5, 5.3474133, 43.2807698
2023-04-14T20:00:00, 13.1, 85.0, 10.7, 1010.2, 5.0, 10.0, 284.0, 0.0, 5.3474133, 43.2807698
2023-04-14T21:00:00, 13.9, 84.0, 11.2, 1010.0, 6.9, 10.0, 280.0, 0.0, 5.3474133, 43.2807698
2023-04-14T22:00:00, 14.2, 81.0, 11.0, 1009.7, 5.7, 10.4, 290.0, 0.1, 5.3474133, 43.2807698
