Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-10T00:00:00, 12.6, 77.0, 8.8, 1022.6, 0.3, 1.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-04-10T01:00:00, 12.4, 75.0, 8.2, 1022.4, 0.6, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-04-10T02:00:00, 12.2, 75.0, 7.8, 1022.3, 0.4, 1.9, 73.0, 0.0, 5.3474133, 43.2807698
2023-04-10T03:00:00, 11.8, 74.0, 7.3, 1022.1, 0.7, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-04-10T04:00:00, 11.6, 69.0, 6.1, 1021.9, 3.0, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-04-10T05:00:00, 11.7, 65.0, 5.3, 1021.8, 2.5, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-04-10T06:00:00, 11.2, 66.0, 5.0, 1022.0, 1.2, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-04-10T07:00:00, 11.3, 66.0, 5.2, 1022.5, 0.8, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2023-04-10T08:00:00, 12.9, 63.0, 6.0, 1023.0, 0.6, 2.4, 81.0, 0.0, 5.3474133, 43.2807698
2023-04-10T09:00:00, 14.2, 64.0, 7.4, 1023.3, 1.5, 4.3, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-10T10:00:00, 14.9, 68.0, 9.1, 1023.6, 4.8, 7.6, 121.0, 0.0, 5.3474133, 43.2807698
2023-04-10T11:00:00, 14.5, 69.0, 8.8, 1024.2, 2.9, 4.7, 283.0, 0.0, 5.3474133, 43.2807698
2023-04-10T12:00:00, 15.6, 70.0, 10.1, 1024.2, 2.5, 6.2, 191.0, 0.0, 5.3474133, 43.2807698
2023-04-10T13:00:00, 15.7, 73.0, 11.0, 1024.0, 6.0, 8.5, 123.0, 0.0, 5.3474133, 43.2807698
2023-04-10T14:00:00, 15.7, 73.0, 10.9, 1024.0, 6.9, 9.5, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-10T15:00:00, 15.9, 71.0, 10.7, 1023.8, 7.0, 10.4, 122.0, 0.0, 5.3474133, 43.2807698
2023-04-10T16:00:00, 15.7, 72.0, 10.7, 1023.5, 7.2, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-10T17:00:00, 15.6, 74.0, 11.0, 1023.3, 7.6, 10.9, 118.0, 0.0, 5.3474133, 43.2807698
2023-04-10T18:00:00, 15.1, 76.0, 10.9, 1023.3, 8.9, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2023-04-10T19:00:00, 14.9, 78.0, 11.0, 1023.3, 6.6, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2023-04-10T20:00:00, 14.7, 78.0, 11.0, 1023.4, 5.4, 8.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-10T21:00:00, 14.7, 76.0, 10.6, 1023.7, 3.1, 6.2, 121.0, 0.0, 5.3474133, 43.2807698
2023-04-10T22:00:00, 14.7, 78.0, 10.8, 1024.3, 1.3, 3.8, 118.0, 0.0, 5.3474133, 43.2807698
