Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-17T00:00:00, 11.9, 70.0, 6.5, 1014.7, 1.4, 5.7, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-17T01:00:00, 11.5, 71.0, 6.5, 1014.8, 1.2, 5.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-17T02:00:00, 10.9, 73.0, 6.2, 1015.0, 1.3, 5.7, 101.0, 0.0, 5.3474133, 43.2807698
2023-04-17T03:00:00, 10.5, 74.0, 6.2, 1015.0, 1.8, 6.6, 353.0, 0.0, 5.3474133, 43.2807698
2023-04-17T04:00:00, 10.4, 75.0, 6.2, 1015.0, 0.9, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-04-17T05:00:00, 10.3, 76.0, 6.3, 1014.9, 0.7, 3.8, 129.0, 0.0, 5.3474133, 43.2807698
2023-04-17T06:00:00, 10.0, 75.0, 5.8, 1015.1, 0.5, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2023-04-17T07:00:00, 10.3, 75.0, 6.0, 1015.4, 0.3, 1.9, 3.0, 0.0, 5.3474133, 43.2807698
2023-04-17T08:00:00, 11.6, 72.0, 6.8, 1015.8, 0.6, 3.8, 351.0, 0.0, 5.3474133, 43.2807698
2023-04-17T09:00:00, 12.9, 69.0, 7.3, 1016.1, 0.7, 3.3, 352.0, 0.0, 5.3474133, 43.2807698
2023-04-17T10:00:00, 14.8, 63.0, 7.9, 1016.3, 0.5, 2.4, 335.0, 0.0, 5.3474133, 43.2807698
2023-04-17T11:00:00, 14.6, 63.0, 7.6, 1016.1, 1.5, 2.4, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-17T12:00:00, 15.3, 66.0, 8.9, 1015.8, 1.7, 3.3, 257.0, 0.0, 5.3474133, 43.2807698
2023-04-17T13:00:00, 15.8, 67.0, 9.6, 1015.5, 2.7, 4.3, 264.0, 0.0, 5.3474133, 43.2807698
2023-04-17T14:00:00, 16.2, 67.0, 9.9, 1015.3, 3.1, 4.7, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-17T15:00:00, 16.9, 64.0, 10.0, 1014.9, 2.4, 3.8, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-17T16:00:00, 17.0, 60.0, 9.1, 1014.7, 1.7, 2.8, 282.0, 0.0, 5.3474133, 43.2807698
2023-04-17T17:00:00, 17.4, 51.0, 7.2, 1014.7, 1.5, 1.9, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-17T18:00:00, 17.6, 45.0, 5.4, 1014.7, 1.4, 2.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-17T19:00:00, 18.9, 43.0, 6.1, 1014.8, 0.2, 0.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-17T20:00:00, 17.3, 48.0, 6.2, 1015.2, 0.4, 2.8, 323.0, 0.0, 5.3474133, 43.2807698
2023-04-17T21:00:00, 16.0, 59.0, 7.9, 1015.6, 0.3, 1.9, 20.0, 0.0, 5.3474133, 43.2807698
