Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-05T00:00:00, 9.9, 74.0, 5.4, 1017.9, 2.1, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-05T01:00:00, 9.5, 75.0, 5.2, 1017.9, 2.3, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-04-05T02:00:00, 9.1, 75.0, 5.0, 1018.2, 1.6, 3.8, 48.0, 0.0, 5.3474133, 43.2807698
2023-04-05T03:00:00, 8.9, 75.0, 4.8, 1018.0, 0.4, 1.9, 24.0, 0.0, 5.3474133, 43.2807698
2023-04-05T04:00:00, 8.5, 76.0, 4.5, 1017.9, 0.2, 1.4, 29.0, 0.0, 5.3474133, 43.2807698
2023-04-05T05:00:00, 8.5, 77.0, 4.7, 1017.9, 0.7, 3.3, 14.0, 0.0, 5.3474133, 43.2807698
2023-04-05T06:00:00, 8.1, 78.0, 4.4, 1017.9, 0.3, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-04-05T07:00:00, 7.8, 78.0, 4.3, 1018.1, 0.2, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-05T08:00:00, 8.3, 78.0, 4.7, 1018.2, 0.4, 3.3, 18.0, 0.0, 5.3474133, 43.2807698
2023-04-05T09:00:00, 9.5, 75.0, 5.2, 1018.3, 0.5, 2.8, 21.0, 0.0, 5.3474133, 43.2807698
2023-04-05T10:00:00, 10.2, 73.0, 5.7, 1018.7, 1.4, 5.2, 332.0, 0.0, 5.3474133, 43.2807698
2023-04-05T11:00:00, 11.9, 67.0, 5.9, 1018.8, 1.7, 4.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-05T12:00:00, 12.7, 60.0, 5.0, 1018.9, 2.8, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-04-05T13:00:00, 12.8, 55.0, 4.0, 1018.7, 4.2, 6.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-05T14:00:00, 13.1, 51.0, 3.3, 1018.4, 4.5, 6.6, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-05T15:00:00, 14.3, 43.0, 1.9, 1017.9, 4.6, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-04-05T16:00:00, 15.8, 36.0, 0.9, 1017.2, 4.0, 7.6, 298.0, 0.0, 5.3474133, 43.2807698
2023-04-05T17:00:00, 16.9, 29.0, -1.1, 1016.7, 2.8, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-05T18:00:00, 17.0, 29.0, -1.1, 1016.4, 2.9, 7.1, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-05T19:00:00, 16.3, 32.0, -0.4, 1016.5, 2.6, 8.5, 325.0, 0.0, 5.3474133, 43.2807698
2023-04-05T20:00:00, 15.0, 36.0, 0.1, 1016.9, 2.3, 7.1, 330.0, 0.0, 5.3474133, 43.2807698
2023-04-05T21:00:00, 14.5, 35.0, -0.9, 1018.0, 1.9, 6.6, 332.0, 0.0, 5.3474133, 43.2807698
2023-04-05T22:00:00, 14.1, 33.0, -2.1, 1018.4, 1.7, 6.2, 344.0, 0.0, 5.3474133, 43.2807698
