Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-08T00:00:00, 14.3, 44.0, 2.1, 1017.1, 0.3, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2023-04-08T01:00:00, 13.5, 48.0, 2.5, 1017.3, 0.6, 3.3, 336.0, 0.0, 5.3474133, 43.2807698
2023-04-08T02:00:00, 13.0, 60.0, 5.3, 1017.3, 0.9, 4.7, 348.0, 0.0, 5.3474133, 43.2807698
2023-04-08T03:00:00, 12.2, 61.0, 4.9, 1017.3, 0.8, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-04-08T04:00:00, 11.2, 57.0, 2.9, 1017.4, 0.1, 0.9, 42.0, 0.0, 5.3474133, 43.2807698
2023-04-08T05:00:00, 10.6, 54.0, 1.7, 1017.4, 0.4, 2.4, 21.0, 0.0, 5.3474133, 43.2807698
2023-04-08T06:00:00, 9.1, 50.0, -0.8, 1017.5, 1.3, 3.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-04-08T07:00:00, 9.2, 51.0, -0.5, 1017.8, 0.8, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-08T08:00:00, 10.7, 49.0, 0.3, 1018.3, 1.2, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-04-08T09:00:00, 12.8, 50.0, 2.5, 1018.8, 0.5, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-04-08T10:00:00, 13.0, 54.0, 3.9, 1019.2, 1.5, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-08T11:00:00, 13.2, 68.0, 7.4, 1019.6, 3.0, 4.3, 284.0, 0.0, 5.3474133, 43.2807698
2023-04-08T12:00:00, 13.3, 72.0, 8.5, 1019.7, 3.1, 5.2, 280.0, 0.0, 5.3474133, 43.2807698
2023-04-08T13:00:00, 13.5, 73.0, 8.8, 1019.7, 3.4, 4.7, 271.0, 0.0, 5.3474133, 43.2807698
2023-04-08T14:00:00, 13.5, 74.0, 9.1, 1019.4, 4.4, 5.7, 256.0, 0.0, 5.3474133, 43.2807698
2023-04-08T15:00:00, 13.6, 75.0, 9.3, 1019.3, 4.2, 5.7, 262.0, 0.0, 5.3474133, 43.2807698
2023-04-08T16:00:00, 13.9, 74.0, 9.4, 1019.0, 4.5, 5.7, 257.0, 0.0, 5.3474133, 43.2807698
2023-04-08T17:00:00, 14.1, 76.0, 9.9, 1018.9, 4.6, 6.2, 247.0, 0.0, 5.3474133, 43.2807698
2023-04-08T18:00:00, 14.3, 77.0, 10.2, 1018.8, 3.5, 5.2, 246.0, 0.0, 5.3474133, 43.2807698
2023-04-08T19:00:00, 14.3, 76.0, 10.2, 1018.9, 2.4, 3.8, 249.0, 0.0, 5.3474133, 43.2807698
2023-04-08T20:00:00, 14.0, 77.0, 10.1, 1019.1, 1.8, 3.3, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-08T21:00:00, 13.7, 77.0, 9.8, 1019.6, 1.8, 5.2, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-08T22:00:00, 13.8, 78.0, 10.1, 1019.7, 5.0, 8.1, 284.0, 0.0, 5.3474133, 43.2807698
