Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-11T00:00:00, 14.2, 83.0, 11.4, 1024.6, 0.6, 1.4, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-11T01:00:00, 13.7, 85.0, 11.1, 1023.8, 0.0, 0.9, 16.0, 0.0, 5.3474133, 43.2807698
2023-04-11T02:00:00, 13.4, 86.0, 11.0, 1023.3, 0.0, 0.0, 59.0, 0.0, 5.3474133, 43.2807698
2023-04-11T03:00:00, 12.7, 85.0, 10.2, 1023.0, 0.0, 0.5, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-11T04:00:00, 12.7, 85.0, 10.2, 1022.8, 0.0, 0.9, 345.0, 0.0, 5.3474133, 43.2807698
2023-04-11T05:00:00, 12.6, 85.0, 10.1, 1022.5, 0.1, 1.9, 16.0, 0.0, 5.3474133, 43.2807698
2023-04-11T06:00:00, 12.5, 85.0, 10.0, 1022.2, 0.1, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-11T07:00:00, 12.8, 86.0, 10.5, 1022.3, 0.3, 2.8, 334.0, 0.0, 5.3474133, 43.2807698
2023-04-11T08:00:00, 13.2, 86.0, 10.9, 1022.2, 0.3, 2.4, 356.0, 0.0, 5.3474133, 43.2807698
2023-04-11T09:00:00, 14.0, 85.0, 11.5, 1022.2, 0.5, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
2023-04-11T10:00:00, 15.2, 83.0, 12.3, 1021.6, 0.6, 2.8, 347.0, 0.0, 5.3474133, 43.2807698
2023-04-11T11:00:00, 16.7, 78.0, 12.7, 1021.0, 1.6, 4.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-04-11T12:00:00, 17.6, 71.0, 12.3, 1020.3, 3.4, 8.1, 308.0, 0.0, 5.3474133, 43.2807698
2023-04-11T13:00:00, 18.8, 61.0, 11.2, 1019.6, 4.1, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-11T14:00:00, 19.5, 57.0, 10.9, 1019.1, 3.5, 8.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-11T15:00:00, 18.6, 62.0, 11.0, 1018.5, 5.5, 10.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-11T16:00:00, 17.2, 70.0, 11.6, 1018.0, 6.6, 10.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-11T17:00:00, 17.1, 67.0, 11.0, 1017.5, 8.4, 11.4, 286.0, 0.0, 5.3474133, 43.2807698
2023-04-11T18:00:00, 16.7, 69.0, 10.9, 1017.4, 9.0, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-11T19:00:00, 16.3, 72.0, 11.2, 1017.2, 7.2, 10.0, 287.0, 0.0, 5.3474133, 43.2807698
2023-04-11T20:00:00, 15.8, 77.0, 11.8, 1017.3, 4.5, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-11T21:00:00, 15.6, 77.0, 11.6, 1017.4, 0.5, 3.3, 75.0, 0.0, 5.3474133, 43.2807698
2023-04-11T22:00:00, 15.5, 78.0, 11.7, 1017.5, 0.5, 3.3, 283.0, 0.0, 5.3474133, 43.2807698
