Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-02T00:00:00, 11.7, 69.0, 6.3, 1012.8, 7.1, 13.8, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-02T01:00:00, 12.1, 66.0, 5.9, 1012.0, 5.9, 12.3, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-02T02:00:00, 11.7, 67.0, 5.7, 1011.3, 5.7, 10.9, 302.0, 0.1, 5.3474133, 43.2807698
2023-04-02T03:00:00, 11.2, 70.0, 6.0, 1010.2, 4.6, 11.9, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-02T04:00:00, 11.4, 72.0, 6.6, 1009.6, 4.6, 11.9, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-02T05:00:00, 11.4, 74.0, 6.9, 1009.3, 3.8, 11.9, 327.0, 0.1, 5.3474133, 43.2807698
2023-04-02T06:00:00, 11.6, 73.0, 6.9, 1009.7, 3.9, 12.8, 324.0, 0.1, 5.3474133, 43.2807698
2023-04-02T07:00:00, 11.7, 72.0, 6.9, 1010.0, 4.9, 12.8, 321.0, 0.5, 5.3474133, 43.2807698
2023-04-02T08:00:00, 11.8, 72.0, 7.0, 1011.3, 3.1, 10.0, 335.0, 0.0, 5.3474133, 43.2807698
2023-04-02T09:00:00, 12.5, 69.0, 7.0, 1011.7, 4.0, 10.9, 329.0, 0.0, 5.3474133, 43.2807698
2023-04-02T10:00:00, 13.8, 63.0, 7.0, 1012.2, 4.1, 10.4, 329.0, 0.0, 5.3474133, 43.2807698
2023-04-02T11:00:00, 14.6, 61.0, 7.2, 1012.5, 4.0, 10.4, 321.0, 0.0, 5.3474133, 43.2807698
2023-04-02T12:00:00, 15.5, 59.0, 7.5, 1012.7, 4.4, 10.9, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-02T13:00:00, 16.4, 57.0, 7.8, 1012.9, 4.1, 11.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-04-02T14:00:00, 17.0, 54.0, 7.5, 1013.1, 4.5, 10.9, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-02T15:00:00, 17.0, 51.0, 6.9, 1012.8, 5.5, 12.3, 313.0, 0.3, 5.3474133, 43.2807698
2023-04-02T16:00:00, 16.8, 53.0, 7.1, 1012.9, 5.7, 13.3, 313.0, 0.4, 5.3474133, 43.2807698
2023-04-02T17:00:00, 16.7, 53.0, 7.1, 1013.1, 5.3, 11.9, 316.0, 0.1, 5.3474133, 43.2807698
2023-04-02T18:00:00, 16.3, 55.0, 7.1, 1013.7, 5.0, 11.9, 318.0, 0.1, 5.3474133, 43.2807698
2023-04-02T19:00:00, 15.4, 59.0, 7.4, 1014.2, 4.9, 11.4, 315.0, 0.1, 5.3474133, 43.2807698
2023-04-02T20:00:00, 14.1, 65.0, 7.6, 1014.8, 4.3, 10.0, 321.0, 0.0, 5.3474133, 43.2807698
2023-04-02T21:00:00, 13.4, 68.0, 7.5, 1015.2, 3.5, 10.4, 330.0, 0.0, 5.3474133, 43.2807698
2023-04-02T22:00:00, 13.1, 68.0, 7.4, 1016.1, 1.8, 6.6, 357.0, 0.0, 5.3474133, 43.2807698
