Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-21T00:00:00, 14.4, 81.0, 11.2, 1012.1, 3.2, 6.6, 102.0, 0.0, 5.3474133, 43.2807698
2023-04-21T01:00:00, 14.3, 81.0, 11.1, 1012.3, 3.3, 7.6, 95.0, 0.0, 5.3474133, 43.2807698
2023-04-21T02:00:00, 14.3, 81.0, 11.1, 1011.9, 3.5, 8.1, 101.0, 0.0, 5.3474133, 43.2807698
2023-04-21T03:00:00, 14.2, 81.0, 10.9, 1011.5, 3.9, 7.6, 93.0, 0.0, 5.3474133, 43.2807698
2023-04-21T04:00:00, 14.0, 79.0, 10.4, 1011.2, 3.5, 7.6, 82.0, 0.0, 5.3474133, 43.2807698
2023-04-21T05:00:00, 14.2, 76.0, 10.0, 1011.4, 2.7, 8.5, 87.0, 0.0, 5.3474133, 43.2807698
2023-04-21T06:00:00, 14.5, 76.0, 10.3, 1011.5, 4.1, 10.0, 99.0, 0.0, 5.3474133, 43.2807698
2023-04-21T07:00:00, 14.8, 76.0, 10.5, 1012.1, 3.6, 9.0, 101.0, 0.0, 5.3474133, 43.2807698
2023-04-21T08:00:00, 15.2, 75.0, 10.8, 1012.3, 4.1, 10.9, 98.0, 0.0, 5.3474133, 43.2807698
2023-04-21T09:00:00, 15.8, 76.0, 11.5, 1012.6, 9.6, 17.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-21T10:00:00, 16.0, 75.0, 11.6, 1012.8, 12.5, 18.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-21T11:00:00, 16.2, 74.0, 11.7, 1013.7, 11.7, 18.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-21T12:00:00, 16.2, 75.0, 11.9, 1014.2, 11.9, 17.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-04-21T13:00:00, 16.3, 74.0, 11.7, 1014.2, 12.0, 16.6, 114.0, 0.0, 5.3474133, 43.2807698
2023-04-21T14:00:00, 16.5, 72.0, 11.5, 1014.4, 11.5, 18.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-04-21T15:00:00, 16.8, 67.0, 10.6, 1014.0, 12.1, 17.6, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-21T16:00:00, 16.9, 62.0, 9.7, 1014.0, 12.1, 16.6, 116.0, 0.0, 5.3474133, 43.2807698
2023-04-21T17:00:00, 16.9, 63.0, 9.7, 1013.8, 12.5, 15.2, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-21T18:00:00, 16.8, 64.0, 10.0, 1013.8, 11.1, 15.2, 113.0, 0.0, 5.3474133, 43.2807698
2023-04-21T19:00:00, 16.9, 63.0, 9.9, 1013.9, 9.2, 13.3, 111.0, 0.0, 5.3474133, 43.2807698
2023-04-21T20:00:00, 16.6, 63.0, 9.7, 1014.3, 5.5, 11.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-04-21T21:00:00, 16.6, 60.0, 8.7, 1014.4, 4.1, 9.5, 102.0, 0.0, 5.3474133, 43.2807698
