Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-01T04:00:00, 13.7, 67.0, 7.7, 1016.1, 8.6, 13.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-04-01T05:00:00, 13.4, 68.0, 7.5, 1016.5, 7.6, 13.3, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-01T06:00:00, 13.3, 67.0, 7.3, 1016.5, 5.5, 10.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-01T07:00:00, 13.2, 68.0, 7.4, 1016.7, 5.6, 10.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-01T08:00:00, 13.3, 67.0, 7.3, 1016.8, 5.8, 12.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-04-01T09:00:00, 13.3, 67.0, 7.3, 1016.8, 4.9, 10.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-04-01T10:00:00, 13.5, 67.0, 7.5, 1017.0, 5.2, 10.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-01T11:00:00, 13.8, 69.0, 8.1, 1016.8, 8.5, 14.7, 293.0, 0.0, 5.3474133, 43.2807698
2023-04-01T12:00:00, 14.2, 67.0, 8.2, 1016.3, 7.9, 13.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-04-01T13:00:00, 14.7, 66.0, 8.4, 1015.7, 6.0, 13.3, 298.0, 0.0, 5.3474133, 43.2807698
2023-04-01T14:00:00, 15.5, 62.0, 8.3, 1014.8, 6.6, 13.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-04-01T15:00:00, 15.0, 65.0, 8.5, 1014.0, 8.5, 14.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-01T16:00:00, 14.4, 71.0, 9.2, 1012.9, 11.4, 18.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-04-01T17:00:00, 15.1, 67.0, 9.0, 1012.6, 13.1, 19.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-01T18:00:00, 14.7, 63.0, 7.8, 1012.3, 11.6, 18.5, 293.0, 0.0, 5.3474133, 43.2807698
2023-04-01T19:00:00, 14.3, 63.0, 7.4, 1012.3, 8.0, 15.2, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-01T20:00:00, 14.2, 63.0, 7.4, 1011.8, 6.6, 16.1, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-01T21:00:00, 13.4, 64.0, 6.8, 1013.0, 7.1, 15.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-04-01T22:00:00, 12.5, 68.0, 6.8, 1012.8, 5.8, 11.4, 299.0, 0.0, 5.3474133, 43.2807698
