Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-18T00:00:00, 14.3, 62.0, 7.0, 1015.6, 0.8, 2.8, 93.0, 0.0, 5.3474133, 43.2807698
2023-04-18T01:00:00, 14.4, 57.0, 5.9, 1015.5, 1.1, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-18T02:00:00, 13.7, 63.0, 6.7, 1015.3, 0.1, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-04-18T03:00:00, 13.5, 63.0, 6.6, 1015.1, 0.7, 2.8, 30.0, 0.0, 5.3474133, 43.2807698
2023-04-18T04:00:00, 13.3, 63.0, 6.5, 1015.1, 1.1, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-04-18T05:00:00, 13.0, 64.0, 6.4, 1015.1, 0.4, 2.8, 46.0, 0.0, 5.3474133, 43.2807698
2023-04-18T06:00:00, 12.8, 64.0, 6.2, 1015.0, 2.4, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-04-18T07:00:00, 13.2, 61.0, 5.9, 1015.2, 2.4, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-04-18T08:00:00, 14.2, 59.0, 6.3, 1015.5, 0.5, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-04-18T09:00:00, 16.2, 55.0, 7.1, 1015.7, 1.0, 3.3, 79.0, 0.0, 5.3474133, 43.2807698
2023-04-18T10:00:00, 17.5, 53.0, 7.7, 1016.0, 1.1, 3.8, 206.0, 0.0, 5.3474133, 43.2807698
2023-04-18T11:00:00, 15.1, 76.0, 10.9, 1016.3, 2.8, 3.8, 251.0, 0.0, 5.3474133, 43.2807698
2023-04-18T12:00:00, 14.9, 80.0, 11.6, 1016.3, 2.9, 5.2, 267.0, 0.0, 5.3474133, 43.2807698
2023-04-18T13:00:00, 14.6, 82.0, 11.7, 1016.2, 4.1, 6.6, 267.0, 0.0, 5.3474133, 43.2807698
2023-04-18T14:00:00, 14.5, 81.0, 11.3, 1016.4, 3.9, 6.2, 278.0, 0.0, 5.3474133, 43.2807698
2023-04-18T15:00:00, 14.9, 76.0, 10.7, 1016.4, 2.5, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2023-04-18T16:00:00, 15.1, 77.0, 11.1, 1016.4, 1.6, 2.8, 242.0, 0.0, 5.3474133, 43.2807698
2023-04-18T17:00:00, 15.5, 76.0, 11.3, 1016.5, 1.8, 3.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-18T18:00:00, 16.1, 72.0, 11.1, 1016.8, 1.3, 2.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-18T19:00:00, 16.3, 73.0, 11.4, 1017.0, 1.0, 1.9, 285.0, 0.0, 5.3474133, 43.2807698
2023-04-18T20:00:00, 15.5, 74.0, 10.9, 1017.4, 0.2, 0.9, 285.0, 0.0, 5.3474133, 43.2807698
2023-04-18T21:00:00, 15.3, 77.0, 11.2, 1017.8, 0.2, 0.9, 314.0, 0.0, 5.3474133, 43.2807698
