Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-25T00:00:00, 15.9, 73.0, 11.1, 1014.4, 5.5, 8.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-25T01:00:00, 16.3, 66.0, 9.9, 1014.3, 2.9, 7.1, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-25T02:00:00, 16.0, 69.0, 10.2, 1014.4, 3.1, 7.6, 296.0, 0.0, 5.3474133, 43.2807698
2023-04-25T03:00:00, 15.9, 67.0, 9.9, 1014.2, 2.1, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T04:00:00, 15.5, 67.0, 9.4, 1014.1, 1.9, 5.7, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-25T05:00:00, 15.2, 66.0, 8.9, 1014.0, 1.5, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T06:00:00, 15.0, 66.0, 8.8, 1014.0, 1.6, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T07:00:00, 15.0, 66.0, 8.7, 1014.3, 1.4, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-25T08:00:00, 15.5, 66.0, 9.2, 1014.4, 1.1, 3.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T09:00:00, 16.4, 64.0, 9.6, 1014.4, 1.5, 5.2, 316.0, 0.0, 5.3474133, 43.2807698
2023-04-25T10:00:00, 16.9, 62.0, 9.5, 1014.4, 1.9, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2023-04-25T11:00:00, 17.4, 60.0, 9.5, 1014.5, 2.9, 7.1, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-25T12:00:00, 18.3, 54.0, 8.9, 1014.3, 3.9, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-25T13:00:00, 18.8, 53.0, 9.0, 1013.8, 4.7, 9.5, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-25T14:00:00, 19.1, 53.0, 9.2, 1013.3, 4.7, 8.5, 301.0, 0.0, 5.3474133, 43.2807698
2023-04-25T15:00:00, 19.8, 51.0, 9.3, 1013.0, 3.5, 8.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-04-25T16:00:00, 20.1, 49.0, 9.0, 1012.8, 4.0, 9.5, 304.0, 0.0, 5.3474133, 43.2807698
2023-04-25T17:00:00, 19.9, 49.0, 8.9, 1012.6, 2.9, 8.1, 312.0, 0.0, 5.3474133, 43.2807698
2023-04-25T18:00:00, 19.6, 47.0, 7.8, 1012.7, 2.7, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-04-25T19:00:00, 19.2, 44.0, 6.8, 1012.7, 2.8, 8.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-04-25T20:00:00, 18.3, 46.0, 6.5, 1013.1, 2.8, 6.6, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T21:00:00, 17.6, 49.0, 6.7, 1013.5, 2.6, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-04-25T22:00:00, 17.2, 51.0, 7.0, 1014.0, 3.3, 7.6, 308.0, 0.0, 5.3474133, 43.2807698
