Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-28T00:00:00, 15.7, 74.0, 11.1, 1020.2, 0.0, 0.0, 43.0, 0.0, 5.3474133, 43.2807698
2023-04-28T01:00:00, 15.7, 74.0, 11.1, 1020.4, 0.3, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-04-28T02:00:00, 15.8, 74.0, 11.2, 1020.5, 1.3, 5.7, 94.0, 0.0, 5.3474133, 43.2807698
2023-04-28T03:00:00, 15.2, 74.0, 10.6, 1020.4, 1.7, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-04-28T04:00:00, 15.1, 74.0, 10.4, 1020.6, 1.8, 4.7, 63.0, 0.0, 5.3474133, 43.2807698
2023-04-28T05:00:00, 14.7, 74.0, 10.1, 1020.4, 1.7, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-04-28T06:00:00, 14.4, 73.0, 9.6, 1020.4, 1.8, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2023-04-28T07:00:00, 14.9, 71.0, 9.6, 1020.9, 1.7, 3.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-04-28T08:00:00, 16.4, 71.0, 11.1, 1021.1, 2.6, 6.2, 107.0, 0.0, 5.3474133, 43.2807698
2023-04-28T09:00:00, 16.8, 75.0, 12.3, 1021.1, 5.4, 8.1, 116.0, 0.0, 5.3474133, 43.2807698
2023-04-28T10:00:00, 17.2, 72.0, 12.2, 1021.4, 1.2, 5.2, 276.0, 0.0, 5.3474133, 43.2807698
2023-04-28T11:00:00, 17.5, 71.0, 12.2, 1021.8, 1.7, 3.8, 281.0, 0.0, 5.3474133, 43.2807698
2023-04-28T12:00:00, 19.1, 69.0, 13.2, 1021.6, 1.0, 3.3, 228.0, 0.0, 5.3474133, 43.2807698
2023-04-28T13:00:00, 18.3, 73.0, 13.5, 1021.2, 2.0, 3.3, 227.0, 0.0, 5.3474133, 43.2807698
2023-04-28T14:00:00, 18.0, 75.0, 13.5, 1020.9, 3.6, 6.2, 216.0, 0.0, 5.3474133, 43.2807698
2023-04-28T15:00:00, 17.5, 76.0, 13.1, 1020.6, 5.7, 7.1, 227.0, 0.0, 5.3474133, 43.2807698
2023-04-28T16:00:00, 17.1, 77.0, 13.0, 1020.0, 6.5, 8.1, 228.0, 0.0, 5.3474133, 43.2807698
2023-04-28T17:00:00, 17.2, 76.0, 13.0, 1019.4, 5.9, 7.6, 229.0, 0.0, 5.3474133, 43.2807698
2023-04-28T18:00:00, 17.3, 77.0, 13.3, 1018.9, 4.4, 6.2, 229.0, 0.0, 5.3474133, 43.2807698
2023-04-28T19:00:00, 17.4, 78.0, 13.4, 1018.7, 1.4, 5.2, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-28T20:00:00, 17.4, 78.0, 13.5, 1018.5, 0.7, 2.8, 11.0, 0.0, 5.3474133, 43.2807698
2023-04-28T21:00:00, 17.0, 80.0, 13.5, 1018.5, 0.5, 1.9, 14.0, 0.0, 5.3474133, 43.2807698
2023-04-28T22:00:00, 16.7, 81.0, 13.4, 1018.7, 0.3, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
