Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-07T00:00:00, 12.3, 74.0, 7.8, 1019.4, 0.1, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-04-07T01:00:00, 11.5, 73.0, 6.8, 1019.0, 0.1, 0.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-04-07T02:00:00, 11.4, 73.0, 6.7, 1018.6, 0.1, 0.9, 64.0, 0.0, 5.3474133, 43.2807698
2023-04-07T03:00:00, 11.2, 74.0, 6.7, 1018.2, 0.0, 1.4, 70.0, 0.0, 5.3474133, 43.2807698
2023-04-07T04:00:00, 11.0, 74.0, 6.5, 1017.7, 0.2, 2.8, 110.0, 0.0, 5.3474133, 43.2807698
2023-04-07T05:00:00, 11.3, 63.0, 4.4, 1017.6, 0.8, 3.8, 326.0, 0.0, 5.3474133, 43.2807698
2023-04-07T06:00:00, 11.2, 54.0, 2.1, 1017.4, 0.4, 3.3, 5.0, 0.0, 5.3474133, 43.2807698
2023-04-07T07:00:00, 11.2, 57.0, 3.1, 1017.4, 0.7, 3.3, 75.0, 0.0, 5.3474133, 43.2807698
2023-04-07T08:00:00, 12.4, 57.0, 4.2, 1017.7, 0.6, 2.8, 109.0, 0.0, 5.3474133, 43.2807698
2023-04-07T09:00:00, 13.4, 54.0, 4.2, 1018.0, 0.6, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2023-04-07T10:00:00, 13.8, 53.0, 4.5, 1018.0, 1.0, 3.3, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-07T11:00:00, 14.4, 51.0, 4.4, 1017.8, 1.3, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2023-04-07T12:00:00, 16.4, 51.0, 6.2, 1017.2, 2.0, 4.7, 298.0, 0.0, 5.3474133, 43.2807698
2023-04-07T13:00:00, 15.3, 58.0, 7.1, 1016.7, 5.5, 9.5, 285.0, 0.0, 5.3474133, 43.2807698
2023-04-07T14:00:00, 14.8, 62.0, 7.5, 1016.2, 8.6, 10.9, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-07T15:00:00, 15.1, 67.0, 8.9, 1015.6, 7.8, 10.9, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-07T16:00:00, 16.0, 63.0, 8.8, 1015.0, 6.4, 12.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-04-07T17:00:00, 15.2, 71.0, 9.8, 1014.9, 8.0, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-07T18:00:00, 16.4, 60.0, 8.6, 1014.7, 5.6, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-07T19:00:00, 18.1, 44.0, 5.7, 1015.0, 2.9, 6.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-07T20:00:00, 17.0, 47.0, 5.5, 1015.4, 2.7, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-04-07T21:00:00, 16.2, 48.0, 5.3, 1016.1, 2.1, 6.2, 317.0, 0.0, 5.3474133, 43.2807698
2023-04-07T22:00:00, 15.3, 53.0, 5.8, 1016.6, 1.3, 4.3, 327.0, 0.0, 5.3474133, 43.2807698
