Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-19T00:00:00, 13.8, 81.0, 10.5, 1018.5, 0.0, 0.0, 100.0, 0.0, 5.3474133, 43.2807698
2023-04-19T01:00:00, 13.0, 80.0, 9.6, 1018.4, 0.0, 0.9, 66.0, 0.0, 5.3474133, 43.2807698
2023-04-19T02:00:00, 12.5, 74.0, 8.0, 1018.2, 0.8, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-04-19T03:00:00, 12.7, 71.0, 7.6, 1017.7, 0.3, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-04-19T04:00:00, 12.6, 68.0, 6.8, 1017.6, 1.0, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2023-04-19T05:00:00, 12.9, 68.0, 7.0, 1017.6, 0.0, 0.5, 65.0, 0.0, 5.3474133, 43.2807698
2023-04-19T06:00:00, 12.9, 66.0, 6.7, 1017.6, 0.4, 1.9, 38.0, 0.0, 5.3474133, 43.2807698
2023-04-19T07:00:00, 13.1, 64.0, 6.5, 1017.7, 0.6, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-04-19T08:00:00, 14.4, 65.0, 8.0, 1017.9, 0.1, 0.9, 209.0, 0.0, 5.3474133, 43.2807698
2023-04-19T09:00:00, 14.9, 65.0, 8.4, 1017.9, 0.0, 0.5, 223.0, 0.0, 5.3474133, 43.2807698
2023-04-19T10:00:00, 15.4, 66.0, 9.0, 1018.0, 0.0, 0.5, 251.0, 0.0, 5.3474133, 43.2807698
2023-04-19T11:00:00, 15.3, 71.0, 10.1, 1018.1, 1.7, 3.3, 256.0, 0.0, 5.3474133, 43.2807698
2023-04-19T12:00:00, 15.1, 77.0, 11.0, 1017.9, 2.3, 3.3, 245.0, 0.0, 5.3474133, 43.2807698
2023-04-19T13:00:00, 14.9, 78.0, 11.1, 1017.4, 3.0, 4.3, 244.0, 0.0, 5.3474133, 43.2807698
2023-04-19T14:00:00, 15.0, 79.0, 11.4, 1017.1, 3.3, 4.7, 236.0, 0.0, 5.3474133, 43.2807698
2023-04-19T15:00:00, 15.3, 77.0, 11.3, 1016.6, 3.1, 4.7, 256.0, 0.0, 5.3474133, 43.2807698
2023-04-19T16:00:00, 15.5, 75.0, 11.1, 1015.7, 2.6, 4.3, 247.0, 0.0, 5.3474133, 43.2807698
2023-04-19T17:00:00, 15.9, 74.0, 11.3, 1015.3, 2.1, 4.7, 262.0, 0.0, 5.3474133, 43.2807698
2023-04-19T18:00:00, 16.1, 73.0, 11.4, 1015.0, 2.9, 5.2, 272.0, 0.0, 5.3474133, 43.2807698
2023-04-19T19:00:00, 16.3, 73.0, 11.5, 1014.8, 1.7, 3.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-04-19T20:00:00, 15.5, 75.0, 11.0, 1014.7, 2.0, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-19T21:00:00, 15.2, 77.0, 11.1, 1015.0, 1.2, 2.8, 295.0, 0.0, 5.3474133, 43.2807698
