Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-26T00:00:00, 16.0, 56.0, 7.3, 1014.5, 1.7, 5.7, 333.0, 0.0, 5.3474133, 43.2807698
2023-04-26T01:00:00, 15.6, 55.0, 6.7, 1015.0, 2.4, 7.1, 327.0, 0.0, 5.3474133, 43.2807698
2023-04-26T02:00:00, 15.0, 58.0, 6.7, 1015.1, 1.5, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2023-04-26T03:00:00, 14.3, 57.0, 6.0, 1015.0, 1.8, 5.2, 339.0, 0.0, 5.3474133, 43.2807698
2023-04-26T04:00:00, 13.8, 58.0, 5.7, 1015.1, 1.8, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-04-26T05:00:00, 13.3, 57.0, 5.0, 1015.1, 0.9, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-04-26T06:00:00, 12.7, 57.0, 4.5, 1015.6, 0.6, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2023-04-26T07:00:00, 13.1, 59.0, 5.2, 1016.0, 0.8, 4.3, 91.0, 0.0, 5.3474133, 43.2807698
2023-04-26T08:00:00, 14.1, 58.0, 6.0, 1016.5, 0.8, 3.8, 109.0, 0.0, 5.3474133, 43.2807698
2023-04-26T09:00:00, 15.1, 55.0, 6.2, 1016.5, 0.7, 3.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-04-26T10:00:00, 16.2, 54.0, 6.9, 1016.7, 1.4, 3.8, 311.0, 0.0, 5.3474133, 43.2807698
2023-04-26T11:00:00, 16.9, 52.0, 7.0, 1016.8, 2.3, 4.3, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-26T12:00:00, 17.9, 49.0, 6.9, 1016.6, 1.8, 4.3, 282.0, 0.0, 5.3474133, 43.2807698
2023-04-26T13:00:00, 19.7, 45.0, 7.5, 1015.9, 3.1, 5.2, 297.0, 0.0, 5.3474133, 43.2807698
2023-04-26T14:00:00, 20.5, 48.0, 9.0, 1015.6, 4.0, 7.6, 295.0, 0.0, 5.3474133, 43.2807698
2023-04-26T15:00:00, 17.2, 67.0, 11.0, 1015.6, 7.3, 12.8, 283.0, 0.0, 5.3474133, 43.2807698
2023-04-26T16:00:00, 16.3, 71.0, 11.1, 1015.4, 10.1, 13.3, 286.0, 0.0, 5.3474133, 43.2807698
2023-04-26T17:00:00, 16.8, 70.0, 11.3, 1015.1, 10.0, 13.8, 289.0, 0.0, 5.3474133, 43.2807698
2023-04-26T18:00:00, 16.9, 73.0, 12.0, 1015.2, 8.5, 12.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-04-26T19:00:00, 16.4, 77.0, 12.4, 1015.7, 4.4, 11.9, 297.0, 0.0, 5.3474133, 43.2807698
2023-04-26T20:00:00, 16.7, 76.0, 12.5, 1016.2, 1.6, 4.7, 32.0, 0.0, 5.3474133, 43.2807698
2023-04-26T21:00:00, 17.1, 75.0, 12.6, 1016.7, 0.5, 3.3, 71.0, 0.0, 5.3474133, 43.2807698
2023-04-26T22:00:00, 17.3, 76.0, 12.9, 1017.1, 0.8, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
