Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-04-12T00:00:00, 15.1, 80.0, 11.7, 1017.0, 1.0, 2.4, 286.0, 0.0, 5.3474133, 43.2807698
2023-04-12T01:00:00, 14.9, 82.0, 11.9, 1016.5, 0.4, 1.9, 313.0, 0.0, 5.3474133, 43.2807698
2023-04-12T02:00:00, 14.5, 83.0, 11.6, 1015.5, 0.2, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-04-12T03:00:00, 14.2, 84.0, 11.5, 1014.4, 0.0, 0.5, 47.0, 0.0, 5.3474133, 43.2807698
2023-04-12T04:00:00, 14.3, 85.0, 11.8, 1013.9, 0.0, 0.9, 342.0, 0.0, 5.3474133, 43.2807698
2023-04-12T05:00:00, 14.2, 85.0, 11.7, 1013.1, 0.4, 1.9, 280.0, 0.0, 5.3474133, 43.2807698
2023-04-12T06:00:00, 13.8, 85.0, 11.3, 1012.6, 0.2, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-04-12T07:00:00, 13.2, 85.0, 10.7, 1012.3, 1.6, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-04-12T08:00:00, 14.1, 82.0, 11.1, 1012.0, 1.8, 4.3, 60.0, 0.0, 5.3474133, 43.2807698
2023-04-12T09:00:00, 16.2, 75.0, 11.7, 1011.6, 0.5, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2023-04-12T10:00:00, 17.5, 70.0, 12.0, 1011.3, 0.7, 3.3, 10.0, 0.0, 5.3474133, 43.2807698
2023-04-12T11:00:00, 19.0, 59.0, 10.9, 1011.2, 1.5, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-04-12T12:00:00, 15.7, 80.0, 12.2, 1011.0, 5.0, 9.0, 270.0, 0.0, 5.3474133, 43.2807698
2023-04-12T13:00:00, 15.1, 85.0, 12.6, 1010.6, 3.1, 5.7, 264.0, 0.0, 5.3474133, 43.2807698
2023-04-12T14:00:00, 15.4, 82.0, 12.3, 1010.2, 3.2, 5.7, 276.0, 0.0, 5.3474133, 43.2807698
2023-04-12T15:00:00, 16.1, 80.0, 12.6, 1009.6, 1.3, 3.3, 195.0, 0.0, 5.3474133, 43.2807698
2023-04-12T16:00:00, 15.7, 77.0, 11.8, 1009.1, 2.0, 6.2, 271.0, 0.0, 5.3474133, 43.2807698
2023-04-12T17:00:00, 15.9, 75.0, 11.5, 1008.8, 1.2, 6.2, 162.0, 0.0, 5.3474133, 43.2807698
2023-04-12T18:00:00, 15.7, 73.0, 11.0, 1009.0, 5.8, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-04-12T19:00:00, 15.8, 73.0, 11.0, 1009.3, 5.9, 11.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-04-12T20:00:00, 15.3, 79.0, 11.8, 1009.9, 4.8, 10.0, 299.0, 0.4, 5.3474133, 43.2807698
2023-04-12T21:00:00, 13.8, 81.0, 10.6, 1010.7, 3.1, 12.3, 327.0, 0.2, 5.3474133, 43.2807698
2023-04-12T22:00:00, 13.5, 80.0, 10.1, 1011.2, 1.8, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
