Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-12T00:15:00, 5.42, 43.37, 95.7, 11.02, 9999.999, 9999.999, 0.014
2023-04-12T00:30:00, 5.42, 43.37, 97.3, 11.35, 9999.999, 360, 0.013
2023-04-12T00:45:00, 5.42, 43.37, 98, 10.89, 9999.999, 0, 0.015
2023-04-12T01:00:00, 5.42, 43.37, 99, 10.56, 9999.999, 0, 0.012
2023-04-12T01:15:00, 5.42, 43.37, 100, 10.08, 9999.999, 0, 0.017
2023-04-12T01:30:00, 5.42, 43.37, 100, 10.29, 9999.999, -360, 0.016
2023-04-12T01:45:00, 5.42, 43.37, 100, 10.38, 9999.999, 9999.999, 0.025
2023-04-12T02:00:00, 5.42, 43.37, 100, 10.39, 9999.999, 9999.999, 0.018
2023-04-12T02:15:00, 5.42, 43.37, 100, 9.9, 9999.999, 9999.999, 0.013
2023-04-12T02:30:00, 5.42, 43.37, 100, 10.74, 9999.999, 9999.999, 0.013
2023-04-12T02:45:00, 5.42, 43.37, 100, 11.1, 9999.999, 0, 0.007
2023-04-12T03:00:00, 5.42, 43.37, 100, 11.29, 9999.999, 0, 0
2023-04-12T03:15:00, 5.42, 43.37, 100, 11.23, 9999.999, 9999.999, 0.018
2023-04-12T03:30:00, 5.42, 43.37, 100, 11.16, 9999.999, 360, 0.008
2023-04-12T03:45:00, 5.42, 43.37, 100, 10.83, 9999.999, 360, 0.012
2023-04-12T04:00:00, 5.42, 43.37, 100, 10.39, 3776, 9999.999, 0.013
2023-04-12T04:15:00, 5.42, 43.37, 100, 9.66, 3672, 0, 0.011
2023-04-12T04:30:00, 5.42, 43.37, 100, 9.86, 9999.999, 0, 0.012
2023-04-12T04:45:00, 5.42, 43.37, 100, 10.11, 3661, 360, 0.023
2023-04-12T05:00:00, 5.42, 43.37, 100, 9.52, 2367, 360, 0.019
2023-04-12T05:15:00, 5.42, 43.37, 100, 9.35, 2824, 9999.999, 0.014
2023-04-12T05:30:00, 5.42, 43.37, 100, 9.62, 3865, 9999.999, 0.022
2023-04-12T05:45:00, 5.42, 43.37, 100, 10.82, 9999.999, 9999.999, 0.019
2023-04-12T06:00:00, 5.42, 43.37, 100, 10.41, 9999.999, 9999.999, 0.011
2023-04-12T06:15:00, 5.42, 43.37, 100, 11.54, 9999.999, 0, 0.011
2023-04-12T06:30:00, 5.42, 43.37, 51.34, 15.24, 9999.999, 9999.999, 0.022
2023-04-12T06:45:00, 5.42, 43.37, 48.4, 15.34, 9999.999, 9999.999, 0.062
2023-04-12T07:00:00, 5.42, 43.37, 49.49, 16.15, 9999.999, 0, 0.054
2023-04-12T07:15:00, 5.42, 43.37, 43.14, 17.13, 9999.999, 0, 0.03
2023-04-12T07:30:00, 5.42, 43.37, 44.7, 16.76, 3755, 9999.999, 0.044
2023-04-12T07:45:00, 5.42, 43.37, 42.74, 16.79, 9999.999, 9999.999, 0.041
2023-04-12T08:00:00, 5.42, 43.37, 41.88, 17.46, 9999.999, 240, 0.047
2023-04-12T08:15:00, 5.42, 43.37, 40.6, 18.14, 9999.999, -1439, 0.029
2023-04-12T08:30:00, 5.42, 43.37, 36.81, 18.92, 9999.999, 0, 0.032
2023-04-12T08:45:00, 5.42, 43.37, 32.43, 19.95, 9999.999, 480, 0.014
2023-04-12T09:00:00, 5.42, 43.37, 31.83, 20.1, 2389, 180, 0.008
2023-04-12T09:15:00, 5.42, 43.37, 29.69, 20.11, 1646, 9999.999, 0.045
2023-04-12T09:30:00, 5.42, 43.37, 22.54, 20.8, 3108, 9999.999, 0.034
2023-04-12T09:45:00, 5.42, 43.37, 27.57, 21.01, 3228, 9999.999, 0.022
2023-04-12T10:00:00, 5.42, 43.37, 23.82, 22.06, 3644, -1079, 0.027
2023-04-12T10:15:00, 5.42, 43.37, 29.03, 21.53, 2702, 240, 0.037
2023-04-12T10:30:00, 5.42, 43.37, 31.89, 21, 415.4, -360.5, 0.054
2023-04-12T10:45:00, 5.42, 43.37, 37.71, 21.63, 1944, 9999.999, 0.026
2023-04-12T11:00:00, 5.42, 43.37, 59.79, 18.36, -886, 90, 0.032
2023-04-12T11:15:00, 5.42, 43.37, 55.61, 19.23, 1063, 360, 0.056
2023-04-12T11:30:00, 5.42, 43.37, 61.57, 18.42, 772.7, 9999.999, 0.047
2023-04-12T11:45:00, 5.42, 43.37, 61.37, 19.02, 1568, 9999.999, 0.054
2023-04-12T12:00:00, 5.42, 43.37, 61.59, 19.22, 2505, 180.1, 0.05
2023-04-12T12:15:00, 5.42, 43.37, 65.98, 17.69, -965, 0, 0.048
2023-04-12T12:30:00, 5.42, 43.37, 63.25, 18.26, 2442, 1079, 0.044
2023-04-12T12:45:00, 5.42, 43.37, 59.19, 18.99, 2760, 9999.999, 0.032
2023-04-12T13:00:00, 5.42, 43.37, 55.5, 19.76, 2530, 180.3, 0.035
2023-04-12T13:15:00, 5.42, 43.37, 56.45, 19.36, 251.1, 0, 0.059
2023-04-12T13:30:00, 5.42, 43.37, 59.72, 18.52, -765, 360, 0.05
2023-04-12T13:45:00, 5.42, 43.37, 59.84, 18.56, 232.1, -722.1, 0.038
2023-04-12T14:00:00, 5.42, 43.37, 60.4, 17.6, -301, 9999.999, 0.04
2023-04-12T14:15:00, 5.42, 43.37, 62.21, 17.23, 772, 0, 0.042
2023-04-12T14:30:00, 5.42, 43.37, 60.72, 17.53, 582.2, 0, 0.044
2023-04-12T14:45:00, 5.42, 43.37, 60.65, 17.28, 289.9, -358.9, 0.04
2023-04-12T15:00:00, 5.42, 43.37, 60.59, 16.68, -128.8, 9999.999, 0.034
2023-04-12T15:15:00, 5.42, 43.37, 61.32, 16.4, 130.3, 0, 0.026
2023-04-12T15:30:00, 5.42, 43.37, 60.79, 16.56, 590.7, 360, 0.027
2023-04-12T15:45:00, 5.42, 43.37, 61.67, 16.35, 416.8, 0, 0.027
2023-04-12T16:00:00, 5.42, 43.37, 62.28, 15.83, 114.9, 0, 0.022
2023-04-12T16:15:00, 5.42, 43.37, 62.68, 15.67, 382.4, 0, 0.022
2023-04-12T16:30:00, 5.42, 43.37, 60.64, 15.42, 351.9, 0, 0.016
2023-04-12T16:45:00, 5.42, 43.37, 61, 15.29, 643.6, 0, 0.011
2023-04-12T17:00:00, 5.42, 43.37, 63.32, 15.84, 1520, 360, 0.017
2023-04-12T17:15:00, 5.42, 43.37, 62.67, 15.72, 1461, 9999.999, 0.053
2023-04-12T17:30:00, 5.42, 43.37, 71.65, 14.77, 9999.999, 9999.999, 0.067
2023-04-12T17:45:00, 5.42, 43.37, 75.13, 13.87, 9999.999, 0, 0.067
2023-04-12T18:00:00, 5.42, 43.37, 78.92, 13.21, 9999.999, 9999.999, 0.053
2023-04-12T18:15:00, 5.42, 43.37, 85.3, 12.61, 9999.999, 180, 0.07
2023-04-12T18:30:00, 5.42, 43.37, 87.6, 12.41, 9999.999, 360, 0.057
2023-04-12T18:45:00, 5.42, 43.37, 91.9, 12.22, 9999.999, 0, 0.104
2023-04-12T19:00:00, 5.42, 43.37, 92.3, 11.59, 9999.999, 360, 0.063
2023-04-12T19:15:00, 5.42, 43.37, 90.5, 10.69, 9999.999, 9999.999, 0.148
2023-04-12T19:30:00, 5.42, 43.37, 85.8, 10.2, 9999.999, 9999.999, 0.184
2023-04-12T19:45:00, 5.42, 43.37, 83.9, 9.84, 9999.999, 180, 0.151
2023-04-12T20:00:00, 5.42, 43.37, 83.6, 9.69, 9999.999, 0, 0.122
2023-04-12T20:15:00, 5.42, 43.37, 79.73, 9.78, 9999.999, 360, 0.112
2023-04-12T20:30:00, 5.42, 43.37, 71.75, 10.16, 9999.999, 0, 0.113
2023-04-12T20:45:00, 5.42, 43.37, 71.72, 10.09, 9999.999, 9999.999, 0.069
2023-04-12T21:00:00, 5.42, 43.37, 72.18, 10.08, 9999.999, 0, 0.074
2023-04-12T21:15:00, 5.42, 43.37, 76.26, 9.98, 9999.999, 360, 0.07
2023-04-12T21:30:00, 5.42, 43.37, 71.01, 10.01, 9999.999, 0, 0.071
2023-04-12T21:45:00, 5.42, 43.37, 76.44, 9.24, 9999.999, 0, 0.101
2023-04-12T22:00:00, 5.42, 43.37, 76.94, 8.91, 9999.999, 360, 0.051
2023-04-12T22:15:00, 5.42, 43.37, 74.78, 8.71, 9999.999, 0, 0.086
2023-04-12T22:30:00, 5.42, 43.37, 70.22, 8.81, 9999.999, 9999.999, 0.091
2023-04-12T22:45:00, 5.42, 43.37, 67.77, 8.91, 9999.999, 360, 0.089
2023-04-12T23:00:00, 5.42, 43.37, 62.68, 9.24, 9999.999, 9999.999, 0.099
2023-04-12T23:15:00, 5.42, 43.37, 61.51, 9.11, 9999.999, 9999.999, 0.106
2023-04-12T23:30:00, 5.42, 43.37, 64.76, 8.68, 9999.999, 9999.999, 0.105
2023-04-12T23:45:00, 5.42, 43.37, 61.43, 9, 9999.999, 360, 0.092
2023-04-13T00:00:00, 5.42, 43.37, 57.18, 9.31, 9999.999, 9999.999, 0.097
