Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-28T00:15:00, 5.42, 43.37, 62.18, 13.25, 9999.999, 9999.999, 0.008
2023-04-28T00:30:00, 5.42, 43.37, 64.24, 12.76, 9999.999, 0, 0.016
2023-04-28T00:45:00, 5.42, 43.37, 65.01, 12.61, 9999.999, 360, 0.014
2023-04-28T01:00:00, 5.42, 43.37, 66.48, 12.94, 9999.999, 9999.999, 0.013
2023-04-28T01:15:00, 5.42, 43.37, 69.81, 12.42, 9999.999, 0, 0.021
2023-04-28T01:30:00, 5.42, 43.37, 70.92, 12.63, 9999.999, 9999.999, 0.023
2023-04-28T01:45:00, 5.42, 43.37, 68.41, 12.89, 9999.999, -717.8, 0.019
2023-04-28T02:00:00, 5.42, 43.37, 68.59, 12.81, 9999.999, 0, 0.019
2023-04-28T02:15:00, 5.42, 43.37, 67.68, 13.07, 9999.999, 721, 0.015
2023-04-28T02:30:00, 5.42, 43.37, 67.63, 12.73, 9999.999, 0, 0.018
2023-04-28T02:45:00, 5.42, 43.37, 68.87, 12.53, 9999.999, 0, 0.014
2023-04-28T03:00:00, 5.42, 43.37, 68.54, 12.53, 9999.999, 360, 0.015
2023-04-28T03:15:00, 5.42, 43.37, 69.18, 12.42, 9999.999, 360, 0.013
2023-04-28T03:30:00, 5.42, 43.37, 70.35, 12.2, 9999.999, 9999.999, 0.018
2023-04-28T03:45:00, 5.42, 43.37, 67.4, 12.58, 9999.999, 0, 0.022
2023-04-28T04:00:00, 5.42, 43.37, 65.82, 12.47, 9999.999, 0, 0.025
2023-04-28T04:15:00, 5.42, 43.37, 61.59, 12.93, 9999.999, 360, 0.024
2023-04-28T04:30:00, 5.42, 43.37, 59.48, 12.88, 9999.999, 180, 0.025
2023-04-28T04:45:00, 5.42, 43.37, 57.19, 12.99, 9999.999, 9999.999, 0.019
2023-04-28T05:00:00, 5.42, 43.37, 56.07, 13.04, 9999.999, 360, 0.023
2023-04-28T05:15:00, 5.42, 43.37, 52.25, 13.98, 9999.999, 360, 0.025
2023-04-28T05:30:00, 5.42, 43.37, 49.75, 14.93, 9999.999, 9999.999, 0.024
2023-04-28T05:45:00, 5.42, 43.37, 46.28, 16.81, 9999.999, 9999.999, 0.022
2023-04-28T06:00:00, 5.42, 43.37, 42.61, 16.95, 9999.999, 0, 0.003
2023-04-28T06:15:00, 5.42, 43.37, 46.29, 16.53, 9999.999, 360, 0.022
2023-04-28T06:30:00, 5.42, 43.37, 46.44, 17.09, 9999.999, 9999.999, 0.012
2023-04-28T06:45:00, 5.42, 43.37, 42.86, 17.3, 9999.999, 720, 0.015
2023-04-28T07:00:00, 5.42, 43.37, 43.73, 17.59, 9999.999, 360, 0.025
2023-04-28T07:15:00, 5.42, 43.37, 45.09, 17.71, 9999.999, 120, 0.024
2023-04-28T07:30:00, 5.42, 43.37, 43.74, 18.43, 9999.999, -1439, 0.02
2023-04-28T07:45:00, 5.42, 43.37, 42.37, 18.82, 9999.999, 120, 0.032
2023-04-28T08:00:00, 5.42, 43.37, 43.5, 19.39, 9999.999, 0, 0.028
2023-04-28T08:15:00, 5.42, 43.37, 44.88, 19.85, 9999.999, 360, 0.018
2023-04-28T08:30:00, 5.42, 43.37, 43.76, 20.52, 3686, 288.2, 0.015
2023-04-28T08:45:00, 5.42, 43.37, 46.32, 20.81, 3507, 0, 0.03
2023-04-28T09:00:00, 5.42, 43.37, 47.01, 20.61, 2838, 360, 0.033
2023-04-28T09:15:00, 5.42, 43.37, 43.42, 21.61, 3174, -180, 0.02
2023-04-28T09:30:00, 5.42, 43.37, 44.75, 21.27, 2677, 180, 0.016
2023-04-28T09:45:00, 5.42, 43.37, 45.02, 21.91, 2217, 9999.999, 0.017
2023-04-28T10:00:00, 5.42, 43.37, 44.27, 21.61, 1350, -1079, 0.049
2023-04-28T10:15:00, 5.42, 43.37, 43.73, 22.25, 2259, 240.2, 0.04
2023-04-28T10:30:00, 5.42, 43.37, 43.94, 22.22, 2290, 0, 0.045
2023-04-28T10:45:00, 5.42, 43.37, 43.55, 22.13, 1641, 360, 0.026
2023-04-28T11:00:00, 5.42, 43.37, 44.27, 22.07, 614.1, 9999.999, 0.017
2023-04-28T11:15:00, 5.42, 43.37, 45.62, 21.72, 1027, 9999.999, 0.018
2023-04-28T11:30:00, 5.42, 43.37, 44.7, 22.46, 2260, 9999.999, 0.029
2023-04-28T11:45:00, 5.42, 43.37, 44.03, 22.91, 1403, 120.1, 0.035
2023-04-28T12:00:00, 5.42, 43.37, 42.76, 23.12, 1428, 360, 0.035
2023-04-28T12:15:00, 5.42, 43.37, 43.3, 22.52, 1121, 9999.999, 0.039
2023-04-28T12:30:00, 5.42, 43.37, 44.57, 22.46, 600.8, 0, 0.029
2023-04-28T12:45:00, 5.42, 43.37, 47.23, 22.08, -496.7, 9999.999, 0.039
2023-04-28T13:00:00, 5.42, 43.37, 46.8, 22.29, 1345, 360, 0.05
2023-04-28T13:15:00, 5.42, 43.37, 49.02, 22.46, 182, 0, 0.046
2023-04-28T13:30:00, 5.42, 43.37, 46.08, 21.95, 68.51, 180, 0.067
2023-04-28T13:45:00, 5.42, 43.37, 46.28, 22.29, 276.9, 1080, 0.057
2023-04-28T14:00:00, 5.42, 43.37, 44.8, 22.01, 880, 360, 0.057
2023-04-28T14:15:00, 5.42, 43.37, 44.53, 22.46, 997, 360, 0.063
2023-04-28T14:30:00, 5.42, 43.37, 43.88, 22.36, 206.4, 240, 0.045
2023-04-28T14:45:00, 5.42, 43.37, 48.51, 21.41, -665.5, 9999.999, 0.058
2023-04-28T15:00:00, 5.42, 43.37, 52.08, 20.04, -3250, 0, 0.041
2023-04-28T15:15:00, 5.42, 43.37, 50.37, 20.55, 1350, 9999.999, 0.044
2023-04-28T15:30:00, 5.42, 43.37, 52.04, 20.31, 104.2, 180, 0.056
2023-04-28T15:45:00, 5.42, 43.37, 53.62, 19.55, -1852, 360, 0.038
2023-04-28T16:00:00, 5.42, 43.37, 53.47, 19.31, -1757, 0, 0.045
2023-04-28T16:15:00, 5.42, 43.37, 55.71, 18.85, -1858, 9999.999, 0.03
2023-04-28T16:30:00, 5.42, 43.37, 53.66, 19.46, 67.18, 9999.999, 0.02
2023-04-28T16:45:00, 5.42, 43.37, 54.82, 19.56, 825, 9999.999, 0.028
2023-04-28T17:00:00, 5.42, 43.37, 59.12, 18.08, -3182, 0, 0.027
2023-04-28T17:15:00, 5.42, 43.37, 60.16, 18.27, -1068, 0, 0.017
2023-04-28T17:30:00, 5.42, 43.37, 61.07, 17.83, -1793, 9999.999, 0.013
2023-04-28T17:45:00, 5.42, 43.37, 63.57, 17.52, -605.6, 360, 0.012
2023-04-28T18:00:00, 5.42, 43.37, 64.02, 17.12, -417.9, -360, 0.022
2023-04-28T18:15:00, 5.42, 43.37, 66.49, 16.32, -1048, 0, 0.022
2023-04-28T18:30:00, 5.42, 43.37, 68.85, 15.67, -1010, 9999.999, 0.019
2023-04-28T18:45:00, 5.42, 43.37, 70.63, 14.9, -995, 9999.999, 0.016
2023-04-28T19:00:00, 5.42, 43.37, 72.35, 14.28, -783.7, 360, 0.013
2023-04-28T19:15:00, 5.42, 43.37, 71.91, 14.48, -110.7, 9999.999, 0.014
2023-04-28T19:30:00, 5.42, 43.37, 72.75, 13.95, 675, 360, 0.015
2023-04-28T19:45:00, 5.42, 43.37, 74.07, 14.04, 1191, 360, 0.015
2023-04-28T20:00:00, 5.42, 43.37, 73.68, 13.91, 1438, 9999.999, 0.012
2023-04-28T20:15:00, 5.42, 43.37, 72.79, 14.54, 1295, 9999.999, 0.015
2023-04-28T20:30:00, 5.42, 43.37, 73.92, 13.72, 2053, 9999.999, 0.007
2023-04-28T20:45:00, 5.42, 43.37, 75.29, 13.98, 2480, 0, 0.023
2023-04-28T21:00:00, 5.42, 43.37, 74.94, 13.64, 2591, 9999.999, 0.012
2023-04-28T21:15:00, 5.42, 43.37, 74.48, 13.87, 3093, 9999.999, 0.02
2023-04-28T21:30:00, 5.42, 43.37, 72.52, 14.41, 3403, 9999.999, 0.016
2023-04-28T21:45:00, 5.42, 43.37, 74.34, 14.04, 3690, 0, 0.014
2023-04-28T22:00:00, 5.42, 43.37, 76.13, 13.41, 3487, 9999.999, 0.012
2023-04-28T22:15:00, 5.42, 43.37, 77.14, 13.46, 9999.999, 0, 0.019
2023-04-28T22:30:00, 5.42, 43.37, 76.66, 13.56, 9999.999, 9999.999, 0.019
2023-04-28T22:45:00, 5.42, 43.37, 74.01, 14.46, 9999.999, 9999.999, 0.017
2023-04-28T23:00:00, 5.42, 43.37, 75.03, 14.1, 9999.999, 9999.999, 0.017
2023-04-28T23:15:00, 5.42, 43.37, 75.95, 13.58, 9999.999, 9999.999, 0.009
2023-04-28T23:30:00, 5.42, 43.37, 72.99, 14.2, 9999.999, 9999.999, 0.013
2023-04-28T23:45:00, 5.42, 43.37, 74.13, 13.97, 9999.999, 9999.999, 0.02
2023-04-29T00:00:00, 5.42, 43.37, 70.39, 14.4, 9999.999, 9999.999, 0.021
