Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-14T00:15:00, 5.42, 43.37, 65.23, 6.635, 9999.999, 360, 0.081
2023-04-14T00:30:00, 5.42, 43.37, 67.46, 6.257, 9999.999, 360, 0.115
2023-04-14T00:45:00, 5.42, 43.37, 68.45, 6.159, 9999.999, -358.9, 0.108
2023-04-14T01:00:00, 5.42, 43.37, 69.9, 6.011, 9999.999, 0, 0.068
2023-04-14T01:15:00, 5.42, 43.37, 72.09, 5.601, 9999.999, 9999.999, 0.074
2023-04-14T01:30:00, 5.42, 43.37, 71.19, 5.816, 9999.999, 9999.999, 0.072
2023-04-14T01:45:00, 5.42, 43.37, 68.21, 6.344, 9999.999, 9999.999, 0.069
2023-04-14T02:00:00, 5.42, 43.37, 69.9, 6.032, 9999.999, 0, 0.079
2023-04-14T02:15:00, 5.42, 43.37, 70.07, 5.933, 9999.999, 9999.999, 0.075
2023-04-14T02:30:00, 5.42, 43.37, 70.27, 5.834, 9999.999, 0, 0.075
2023-04-14T02:45:00, 5.42, 43.37, 73.35, 5.455, 9999.999, 0, 0.073
2023-04-14T03:00:00, 5.42, 43.37, 73.83, 5.588, 9999.999, 360, 0.077
2023-04-14T03:15:00, 5.42, 43.37, 73.73, 5.638, 9999.999, 0, 0.101
2023-04-14T03:30:00, 5.42, 43.37, 74.57, 5.457, 9999.999, 721, 0.085
2023-04-14T03:45:00, 5.42, 43.37, 75.25, 5.358, 9999.999, 0, 0.084
2023-04-14T04:00:00, 5.42, 43.37, 75.92, 5.259, 9999.999, 0, 0.076
2023-04-14T04:15:00, 5.42, 43.37, 75.81, 5.243, 9999.999, 360, 0.076
2023-04-14T04:30:00, 5.42, 43.37, 73.47, 5.408, 9999.999, 9999.999, 0.066
2023-04-14T04:45:00, 5.42, 43.37, 73.42, 5.359, 9999.999, -360, 0.08
2023-04-14T05:00:00, 5.42, 43.37, 71.56, 5.442, 9999.999, 9999.999, 0.067
2023-04-14T05:15:00, 5.42, 43.37, 68.94, 5.805, 9999.999, 360, 0.09
2023-04-14T05:30:00, 5.42, 43.37, 69.27, 5.738, 9999.999, -358.9, 0.081
2023-04-14T05:45:00, 5.42, 43.37, 67.53, 6.363, 9999.999, 0, 0.06
2023-04-14T06:00:00, 5.42, 43.37, 67.78, 6.329, 9999.999, 9999.999, 0.069
2023-04-14T06:15:00, 5.42, 43.37, 69.8, 6.194, 9999.999, 360, 0.078
2023-04-14T06:30:00, 5.42, 43.37, 66.57, 6.835, 9999.999, 0, 0.083
2023-04-14T06:45:00, 5.42, 43.37, 64.1, 7.607, 9999.999, 0, 0.096
2023-04-14T07:00:00, 5.42, 43.37, 60.86, 8.06, 9999.999, 9999.999, 0.079
2023-04-14T07:15:00, 5.42, 43.37, 58.57, 8.77, 9999.999, 479.9, 0.102
2023-04-14T07:30:00, 5.42, 43.37, 56.87, 9.31, 9999.999, 0, 0.072
2023-04-14T07:45:00, 5.42, 43.37, 51.44, 10.11, 9999.999, 360, 0.079
2023-04-14T08:00:00, 5.42, 43.37, 49.96, 10.6, 9999.999, 720, 0.101
2023-04-14T08:15:00, 5.42, 43.37, 49.38, 10.63, 9999.999, 180, 0.1
2023-04-14T08:30:00, 5.42, 43.37, 47.93, 11.35, 9999.999, 0, 0.129
2023-04-14T08:45:00, 5.42, 43.37, 46.95, 11.91, 9999.999, 71.96, 0.135
2023-04-14T09:00:00, 5.42, 43.37, 47.1, 11.91, 9999.999, 0, 0.067
2023-04-14T09:15:00, 5.42, 43.37, 45.98, 12.04, 9999.999, 180, 0.104
2023-04-14T09:30:00, 5.42, 43.37, 45.27, 12.05, 9999.999, 0, 0.095
2023-04-14T09:45:00, 5.42, 43.37, 42.68, 12.59, 9999.999, 360, 0.124
2023-04-14T10:00:00, 5.42, 43.37, 41.69, 13.45, 9999.999, 240.1, 0.08
2023-04-14T10:15:00, 5.42, 43.37, 40.72, 13, 9999.999, -120.4, 0.094
2023-04-14T10:30:00, 5.42, 43.37, 38.75, 13.68, 9999.999, 9999.999, 0.126
2023-04-14T10:45:00, 5.42, 43.37, 40.31, 14.07, 9999.999, 120.2, 0.088
2023-04-14T11:00:00, 5.42, 43.37, 39.44, 14.53, 9999.999, 360, 0.071
2023-04-14T11:15:00, 5.42, 43.37, 38.13, 14.46, 9999.999, 270.1, 0.087
2023-04-14T11:30:00, 5.42, 43.37, 38.33, 14.66, 9999.999, 360, 0.094
2023-04-14T11:45:00, 5.42, 43.37, 36.39, 14.72, 9999.999, 0, 0.07
2023-04-14T12:00:00, 5.42, 43.37, 34.69, 15.19, 9999.999, 360, 0.105
2023-04-14T12:15:00, 5.42, 43.37, 32.14, 15.54, 9999.999, 180, 0.063
2023-04-14T12:30:00, 5.42, 43.37, 32.4, 15.67, 9999.999, 120, 0.078
2023-04-14T12:45:00, 5.42, 43.37, 32.84, 15.58, 9999.999, 0, 0.077
2023-04-14T13:00:00, 5.42, 43.37, 30.75, 16.73, 9999.999, 360, 0.047
2023-04-14T13:15:00, 5.42, 43.37, 31.51, 15.4, 9999.999, 0, 0.051
2023-04-14T13:30:00, 5.42, 43.37, 42.06, 15.56, 9999.999, 9999.999, 0.072
2023-04-14T13:45:00, 5.42, 43.37, 44.8, 14.63, 9999.999, 9999.999, 0.068
2023-04-14T14:00:00, 5.42, 43.37, 45.48, 14.84, 9999.999, 360, 0.075
2023-04-14T14:15:00, 5.42, 43.37, 44.41, 14.94, 9999.999, 0, 0.097
2023-04-14T14:30:00, 5.42, 43.37, 52.62, 13.97, 9999.999, 9999.999, 0.085
2023-04-14T14:45:00, 5.42, 43.37, 62.33, 12.29, 9999.999, 9999.999, 0.067
2023-04-14T15:00:00, 5.42, 43.37, 57.58, 12.51, 9999.999, 9999.999, 0.059
2023-04-14T15:15:00, 5.42, 43.37, 58.17, 12.71, 9999.999, 360, 0.066
2023-04-14T15:30:00, 5.42, 43.37, 59.33, 12.61, 9999.999, 360, 0.051
2023-04-14T15:45:00, 5.42, 43.37, 55, 12.82, 9999.999, 9999.999, 0.04
2023-04-14T16:00:00, 5.42, 43.37, 68.11, 12.29, 9999.999, 0, 0.068
2023-04-14T16:15:00, 5.42, 43.37, 71.29, 11.88, 9999.999, 9999.999, 0.065
2023-04-14T16:30:00, 5.42, 43.37, 75.54, 11.21, 9999.999, 9999.999, 0.049
2023-04-14T16:45:00, 5.42, 43.37, 82.5, 10.39, 9999.999, 9999.999, 0.079
2023-04-14T17:00:00, 5.42, 43.37, 89.7, 9.85, 9999.999, 360, 0.079
2023-04-14T17:15:00, 5.42, 43.37, 92.4, 9.7, 9999.999, 9999.999, 0.052
2023-04-14T17:30:00, 5.42, 43.37, 95, 9.85, 9999.999, 360, 0.041
2023-04-14T17:45:00, 5.42, 43.37, 97.6, 9.89, 9999.999, 0, 0.034
2023-04-14T18:00:00, 5.42, 43.37, 100, 10.02, 9999.999, 0, 0.033
2023-04-14T18:15:00, 5.42, 43.37, 100, 10.11, 9999.999, 9999.999, 0.033
2023-04-14T18:30:00, 5.42, 43.37, 100, 10.32, 9999.999, 0, 0.049
2023-04-14T18:45:00, 5.42, 43.37, 100, 10.42, 9999.999, 360, 0.033
2023-04-14T19:00:00, 5.42, 43.37, 100, 10.67, 9999.999, 360, 0.028
2023-04-14T19:15:00, 5.42, 43.37, 100, 10.63, 9999.999, 0, 0.038
2023-04-14T19:30:00, 5.42, 43.37, 100, 10.72, 9999.999, 360, 0.028
2023-04-14T19:45:00, 5.42, 43.37, 100, 10.81, 9999.999, 9999.999, 0.029
2023-04-14T20:00:00, 5.42, 43.37, 100, 10.63, 9999.999, 9999.999, 0.029
2023-04-14T20:15:00, 5.42, 43.37, 100, 10.58, 9999.999, 360, 0.035
2023-04-14T20:30:00, 5.42, 43.37, 100, 10.42, 9999.999, 9999.999, 0.042
2023-04-14T20:45:00, 5.42, 43.37, 100, 10.12, 9999.999, 360, 0.038
2023-04-14T21:00:00, 5.42, 43.37, 98.2, 10.24, 9999.999, 0, 0.068
2023-04-14T21:15:00, 5.42, 43.37, 88.4, 10.37, 9999.999, 9999.999, 0.077
2023-04-14T21:30:00, 5.42, 43.37, 86.8, 10.22, 9999.999, 0, 0.091
2023-04-14T21:45:00, 5.42, 43.37, 87.4, 10.03, 9999.999, 0, 0.08
2023-04-14T22:00:00, 5.42, 43.37, 86.9, 10, 9999.999, 9999.999, 0.085
2023-04-14T22:15:00, 5.42, 43.37, 86.4, 10.11, 9999.999, 360, 0.074
2023-04-14T22:30:00, 5.42, 43.37, 87.1, 10.03, 9999.999, 9999.999, 0.081
2023-04-14T22:45:00, 5.42, 43.37, 87.8, 9.96, 9999.999, 360, 0.067
2023-04-14T23:00:00, 5.42, 43.37, 88.4, 9.85, 9999.999, 9999.999, 0.086
2023-04-14T23:15:00, 5.42, 43.37, 88.6, 9.8, 9999.999, 360, 0.073
2023-04-14T23:30:00, 5.42, 43.37, 89.1, 9.57, 9999.999, 9999.999, 0.085
2023-04-14T23:45:00, 5.42, 43.37, 89.5, 9.31, 9999.999, 9999.999, 0.078
2023-04-15T00:00:00, 5.42, 43.37, 89.8, 9.13, 9999.999, 360, 0.085
