Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-24T00:15:00, 5.42, 43.37, 97.8, 11.29, 9999.999, 360, 0.05
2023-04-24T00:30:00, 5.42, 43.37, 98.1, 11.59, 9999.999, 9999.999, 0.032
2023-04-24T00:45:00, 5.42, 43.37, 97, 11.47, 9999.999, 9999.999, 0.059
2023-04-24T01:00:00, 5.42, 43.37, 96.6, 11.29, 9999.999, 360, 0.065
2023-04-24T01:15:00, 5.42, 43.37, 96.5, 10.95, 9999.999, 9999.999, 0.041
2023-04-24T01:30:00, 5.42, 43.37, 96.4, 10.95, 9999.999, 9999.999, 0.052
2023-04-24T01:45:00, 5.42, 43.37, 96.3, 10.59, 9999.999, 360, 0.05
2023-04-24T02:00:00, 5.42, 43.37, 97, 10.62, 9999.999, -360, 0.046
2023-04-24T02:15:00, 5.42, 43.37, 97.5, 10.55, 9999.999, 718.9, 0.051
2023-04-24T02:30:00, 5.42, 43.37, 97.6, 10.41, 9999.999, 0, 0.046
2023-04-24T02:45:00, 5.42, 43.37, 97.5, 10.36, 9999.999, 0, 0.046
2023-04-24T03:00:00, 5.42, 43.37, 97.3, 10.24, 9999.999, 9999.999, 0.059
2023-04-24T03:15:00, 5.42, 43.37, 93.9, 10.24, 9999.999, 9999.999, 0.073
2023-04-24T03:30:00, 5.42, 43.37, 92.9, 10.13, 9999.999, 0, 0.055
2023-04-24T03:45:00, 5.42, 43.37, 92.2, 10.03, 9999.999, 9999.999, 0.077
2023-04-24T04:00:00, 5.42, 43.37, 90.4, 10.02, 9999.999, 0, 0.061
2023-04-24T04:15:00, 5.42, 43.37, 89.6, 10.16, 9999.999, 9999.999, 0.065
2023-04-24T04:30:00, 5.42, 43.37, 90, 10.16, 9999.999, 360, 0.078
2023-04-24T04:45:00, 5.42, 43.37, 86.1, 10.41, 9999.999, 360, 0.076
2023-04-24T05:00:00, 5.42, 43.37, 86.3, 10.26, 9999.999, 0, 0.092
2023-04-24T05:15:00, 5.42, 43.37, 85.7, 10.41, 9999.999, 721, 0.068
2023-04-24T05:30:00, 5.42, 43.37, 83.5, 10.76, 9999.999, 9999.999, 0.067
2023-04-24T05:45:00, 5.42, 43.37, 80.2, 11.23, 9999.999, 9999.999, 0.098
2023-04-24T06:00:00, 5.42, 43.37, 77.12, 11.46, 9999.999, 9999.999, 0.084
2023-04-24T06:15:00, 5.42, 43.37, 74.77, 11.95, 9999.999, 9999.999, 0.089
2023-04-24T06:30:00, 5.42, 43.37, 70.55, 12.67, 9999.999, 360, 0.047
2023-04-24T06:45:00, 5.42, 43.37, 66.97, 13.39, 9999.999, 9999.999, 0.08
2023-04-24T07:00:00, 5.42, 43.37, 64.48, 14.16, 9999.999, -717.8, 0.064
2023-04-24T07:15:00, 5.42, 43.37, 62.68, 14.42, 9999.999, 0, 0.05
2023-04-24T07:30:00, 5.42, 43.37, 60.14, 14.47, 9999.999, 0, 0.086
2023-04-24T07:45:00, 5.42, 43.37, 59.07, 14.96, 9999.999, 360, 0.111
2023-04-24T08:00:00, 5.42, 43.37, 59.3, 14.8, 9999.999, 0, 0.093
2023-04-24T08:15:00, 5.42, 43.37, 59.99, 14.97, 9999.999, 360, 0.103
2023-04-24T08:30:00, 5.42, 43.37, 57.62, 15.46, 3686, 0, 0.127
2023-04-24T08:45:00, 5.42, 43.37, 55.66, 16.54, 9999.999, 9999.999, 0.092
2023-04-24T09:00:00, 5.42, 43.37, 54.06, 16.97, 9999.999, 240, 0.09
2023-04-24T09:15:00, 5.42, 43.37, 52, 16.74, 3098, 9999.999, 0.087
2023-04-24T09:30:00, 5.42, 43.37, 49.46, 17.57, 3385, 288, 0.092
2023-04-24T09:45:00, 5.42, 43.37, 48.82, 17.87, 3595, 9999.999, 0.136
2023-04-24T10:00:00, 5.42, 43.37, 46.3, 17.62, 3337, 9999.999, 0.084
2023-04-24T10:15:00, 5.42, 43.37, 45.9, 17.18, 460.6, 360, 0.074
2023-04-24T10:30:00, 5.42, 43.37, 41.72, 17.55, 899, 180, 0.134
2023-04-24T10:45:00, 5.42, 43.37, 42.81, 18.28, 1461, 360, 0.152
2023-04-24T11:00:00, 5.42, 43.37, 40.98, 17.95, 154.1, 0, 0.109
2023-04-24T11:15:00, 5.42, 43.37, 37.59, 19.23, 2852, 360, 0.146
2023-04-24T11:30:00, 5.42, 43.37, 37.26, 19.28, 1032, 9999.999, 0.102
2023-04-24T11:45:00, 5.42, 43.37, 38.63, 19.01, 1142, 180, 0.121
2023-04-24T12:00:00, 5.42, 43.37, 41.41, 18.4, -1689, 360, 0.105
2023-04-24T12:15:00, 5.42, 43.37, 40.11, 18.94, -379.1, 360, 0.114
2023-04-24T12:30:00, 5.42, 43.37, 37.87, 18.88, 2181, 9999.999, 0.138
2023-04-24T12:45:00, 5.42, 43.37, 35.98, 19.72, 774.7, 0, 0.125
2023-04-24T13:00:00, 5.42, 43.37, 39.37, 19.27, 204.7, 9999.999, 0.113
2023-04-24T13:15:00, 5.42, 43.37, 38, 18.53, -205, 720, 0.098
2023-04-24T13:30:00, 5.42, 43.37, 38.05, 18.21, -24.93, 0, 0.113
2023-04-24T13:45:00, 5.42, 43.37, 37.99, 18.29, 778.1, -360, 0.083
2023-04-24T14:00:00, 5.42, 43.37, 35.88, 18.52, 875, 9999.999, 0.08
2023-04-24T14:15:00, 5.42, 43.37, 36.01, 18.47, 1270, 0, 0.085
2023-04-24T14:30:00, 5.42, 43.37, 33.89, 18.87, 1827, 360, 0.072
2023-04-24T14:45:00, 5.42, 43.37, 31.34, 20.28, 3232, 180, 0.102
2023-04-24T15:00:00, 5.42, 43.37, 30.75, 20.95, 2342, 360, 0.096
2023-04-24T15:15:00, 5.42, 43.37, 31.27, 20.7, 1417, 360, 0.06
2023-04-24T15:30:00, 5.42, 43.37, 31.04, 19.85, -416.9, 9999.999, 0.094
2023-04-24T15:45:00, 5.42, 43.37, 31.6, 20.12, 1153, 360, 0.09
2023-04-24T16:00:00, 5.42, 43.37, 31.95, 19.99, 828, 0, 0.092
2023-04-24T16:15:00, 5.42, 43.37, 34.56, 19.32, -260.9, 0, 0.05
2023-04-24T16:30:00, 5.42, 43.37, 35.61, 19.2, -213, 0, 0.074
2023-04-24T16:45:00, 5.42, 43.37, 36.16, 19.12, -165.7, 360, 0.06
2023-04-24T17:00:00, 5.42, 43.37, 40.44, 17.46, -2022, 0, 0.068
2023-04-24T17:15:00, 5.42, 43.37, 41.47, 17.78, -937, 0, 0.056
2023-04-24T17:30:00, 5.42, 43.37, 42.81, 16.99, -1190, 9999.999, 0.08
2023-04-24T17:45:00, 5.42, 43.37, 44.97, 16.53, -1108, 9999.999, 0.084
2023-04-24T18:00:00, 5.42, 43.37, 46.91, 16.03, -1097, 720, 0.067
2023-04-24T18:15:00, 5.42, 43.37, 49.66, 15.65, -757.9, 360, 0.054
2023-04-24T18:30:00, 5.42, 43.37, 50.87, 15.28, -613.3, 9999.999, 0.091
2023-04-24T18:45:00, 5.42, 43.37, 52.29, 14.61, -1101, 9999.999, 0.059
2023-04-24T19:00:00, 5.42, 43.37, 54.23, 14.51, -376.8, -360, 0.032
2023-04-24T19:15:00, 5.42, 43.37, 55.19, 14.12, -363.2, 9999.999, 0.048
2023-04-24T19:30:00, 5.42, 43.37, 57.92, 13.23, -1358, 360, 0.045
2023-04-24T19:45:00, 5.42, 43.37, 60.18, 12.59, -1112, 9999.999, 0.029
2023-04-24T20:00:00, 5.42, 43.37, 59.99, 12.66, 488.9, 360, 0.031
2023-04-24T20:15:00, 5.42, 43.37, 58.79, 12.78, 1348, 9999.999, 0.038
2023-04-24T20:30:00, 5.42, 43.37, 58.74, 12.47, 1119, 360, 0.044
2023-04-24T20:45:00, 5.42, 43.37, 59.75, 12.22, 1141, 0, 0.035
2023-04-24T21:00:00, 5.42, 43.37, 59.37, 12.52, 2157, 9999.999, 0.036
2023-04-24T21:15:00, 5.42, 43.37, 59.08, 12.51, 2552, 360, 0.037
2023-04-24T21:30:00, 5.42, 43.37, 57.71, 12.72, 2812, 0, 0.044
2023-04-24T21:45:00, 5.42, 43.37, 54.98, 12.77, 3116, 0, 0.051
2023-04-24T22:00:00, 5.42, 43.37, 52.92, 12.77, 3121, 721, 0.056
2023-04-24T22:15:00, 5.42, 43.37, 50.46, 13.3, 3539, 9999.999, 0.068
2023-04-24T22:30:00, 5.42, 43.37, 51.11, 13.13, 2962, 9999.999, 0.063
2023-04-24T22:45:00, 5.42, 43.37, 51.73, 13.21, 2970, 360, 0.068
2023-04-24T23:00:00, 5.42, 43.37, 52.41, 13.23, 2474, 9999.999, 0.061
2023-04-24T23:15:00, 5.42, 43.37, 54.56, 12.95, 1665, 0, 0.049
2023-04-24T23:30:00, 5.42, 43.37, 56.29, 12.7, 1617, 9999.999, 0.055
2023-04-24T23:45:00, 5.42, 43.37, 55.55, 13.05, 2142, 9999.999, 0.068
2023-04-25T00:00:00, 5.42, 43.37, 55.9, 12.83, 2093, 360, 0.072
