Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-13T00:15:00, 5.42, 43.37, 57.43, 9.13, 9999.999, 9999.999, 0.122
2023-04-13T00:30:00, 5.42, 43.37, 59.11, 8.9, 9999.999, 9999.999, 0.151
2023-04-13T00:45:00, 5.42, 43.37, 58.15, 8.95, 9999.999, 360, 0.135
2023-04-13T01:00:00, 5.42, 43.37, 58.43, 8.82, 9999.999, 0, 0.137
2023-04-13T01:15:00, 5.42, 43.37, 54.96, 9.06, 9999.999, 9999.999, 0.101
2023-04-13T01:30:00, 5.42, 43.37, 55.24, 8.82, 9999.999, 9999.999, 0.103
2023-04-13T01:45:00, 5.42, 43.37, 54.89, 8.65, 9999.999, 360, 0.116
2023-04-13T02:00:00, 5.42, 43.37, 55.68, 8.27, 9999.999, 9999.999, 0.09
2023-04-13T02:15:00, 5.42, 43.37, 54.81, 8.31, 9999.999, 0, 0.095
2023-04-13T02:30:00, 5.42, 43.37, 55.55, 8.03, 9999.999, 9999.999, 0.11
2023-04-13T02:45:00, 5.42, 43.37, 54.98, 8.01, 9999.999, 9999.999, 0.124
2023-04-13T03:00:00, 5.42, 43.37, 55.92, 7.75, 9999.999, 180.3, 0.116
2023-04-13T03:15:00, 5.42, 43.37, 56.02, 7.619, 9999.999, 360, 0.139
2023-04-13T03:30:00, 5.42, 43.37, 56.61, 7.471, 9999.999, 9999.999, 0.136
2023-04-13T03:45:00, 5.42, 43.37, 58.16, 7.159, 9999.999, 360, 0.121
2023-04-13T04:00:00, 5.42, 43.37, 58.34, 6.945, 9999.999, 9999.999, 0.113
2023-04-13T04:15:00, 5.42, 43.37, 56.85, 7.078, 9999.999, 9999.999, 0.079
2023-04-13T04:30:00, 5.42, 43.37, 58.12, 6.782, 9999.999, 9999.999, 0.116
2023-04-13T04:45:00, 5.42, 43.37, 58.25, 6.751, 9999.999, 360, 0.125
2023-04-13T05:00:00, 5.42, 43.37, 58.13, 6.718, 9999.999, 9999.999, 0.103
2023-04-13T05:15:00, 5.42, 43.37, 59.62, 6.389, 9999.999, 721, 0.117
2023-04-13T05:30:00, 5.42, 43.37, 60.74, 6.209, 9999.999, 9999.999, 0.098
2023-04-13T05:45:00, 5.42, 43.37, 60.39, 6.357, 9999.999, 360, 0.112
2023-04-13T06:00:00, 5.42, 43.37, 57.35, 6.835, 9999.999, 0, 0.085
2023-04-13T06:15:00, 5.42, 43.37, 56.09, 7.129, 9999.999, 9999.999, 0.125
2023-04-13T06:30:00, 5.42, 43.37, 54.79, 7.44, 9999.999, 9999.999, 0.115
2023-04-13T06:45:00, 5.42, 43.37, 52.86, 8.16, 9999.999, 360, 0.116
2023-04-13T07:00:00, 5.42, 43.37, 50.84, 8.59, 9999.999, 0, 0.15
2023-04-13T07:15:00, 5.42, 43.37, 49.42, 9.16, 9999.999, 119.9, 0.106
2023-04-13T07:30:00, 5.42, 43.37, 45.58, 9.44, 9999.999, 240.1, 0.133
2023-04-13T07:45:00, 5.42, 43.37, 43.6, 9.88, 9999.999, 270.1, 0.159
2023-04-13T08:00:00, 5.42, 43.37, 42.19, 10.45, 9999.999, 360, 0.162
2023-04-13T08:15:00, 5.42, 43.37, 40.41, 10.32, 9999.999, -719.9, 0.153
2023-04-13T08:30:00, 5.42, 43.37, 40.04, 10.68, 9999.999, -1081, 0.177
2023-04-13T08:45:00, 5.42, 43.37, 38.66, 11.37, 9999.999, 120, 0.119
2023-04-13T09:00:00, 5.42, 43.37, 35.61, 11.25, 9999.999, 1081, 0.125
2023-04-13T09:15:00, 5.42, 43.37, 37.59, 11.22, 9999.999, 0, 0.189
2023-04-13T09:30:00, 5.42, 43.37, 35.81, 11.74, 9999.999, 9999.999, 0.165
2023-04-13T09:45:00, 5.42, 43.37, 34.88, 12.66, 9999.999, 120, 0.122
2023-04-13T10:00:00, 5.42, 43.37, 34.09, 12, 9999.999, -717.8, 0.141
2023-04-13T10:15:00, 5.42, 43.37, 33.63, 12.99, 9999.999, 0, 0.142
2023-04-13T10:30:00, 5.42, 43.37, 33.43, 13.5, 9999.999, 180.3, 0.148
2023-04-13T10:45:00, 5.42, 43.37, 32.13, 13.78, 9999.999, 360, 0.109
2023-04-13T11:00:00, 5.42, 43.37, 32.59, 13.48, 9999.999, 9999.999, 0.115
2023-04-13T11:15:00, 5.42, 43.37, 33.23, 13.67, 9999.999, 0, 0.083
2023-04-13T11:30:00, 5.42, 43.37, 33.49, 12.98, 9999.999, 9999.999, 0.058
2023-04-13T11:45:00, 5.42, 43.37, 30.84, 13, 9999.999, 9999.999, 0.103
2023-04-13T12:00:00, 5.42, 43.37, 32.03, 13.49, 9999.999, 0, 0.161
2023-04-13T12:15:00, 5.42, 43.37, 33.31, 12.7, 9999.999, 360, 0.115
2023-04-13T12:30:00, 5.42, 43.37, 30.51, 14.66, 9999.999, 360, 0.105
2023-04-13T12:45:00, 5.42, 43.37, 30.73, 15.68, 9999.999, 9999.999, 0.119
2023-04-13T13:00:00, 5.42, 43.37, 32.95, 13.65, 9999.999, 718.9, 0.093
2023-04-13T13:15:00, 5.42, 43.37, 30.53, 13.14, 9999.999, 0, 0.082
2023-04-13T13:30:00, 5.42, 43.37, 31.2, 14.08, 9999.999, 9999.999, 0.162
2023-04-13T13:45:00, 5.42, 43.37, 31.45, 14.61, 9999.999, 9999.999, 0.103
2023-04-13T14:00:00, 5.42, 43.37, 30.46, 14.8, 9999.999, 9999.999, 0.084
2023-04-13T14:15:00, 5.42, 43.37, 30.43, 15.36, 9999.999, -360, 0.126
2023-04-13T14:30:00, 5.42, 43.37, 29.85, 15.85, 9999.999, 0, 0.115
2023-04-13T14:45:00, 5.42, 43.37, 29.01, 15.34, 9999.999, 240, 0.084
2023-04-13T15:00:00, 5.42, 43.37, 30.39, 13.45, 9999.999, 9999.999, 0.127
2023-04-13T15:15:00, 5.42, 43.37, 29.77, 13.84, 9999.999, 360, 0.125
2023-04-13T15:30:00, 5.42, 43.37, 33.9, 14.31, 9999.999, 0, 0.155
2023-04-13T15:45:00, 5.42, 43.37, 31.66, 14.47, 9999.999, 720, 0.07
2023-04-13T16:00:00, 5.42, 43.37, 30.36, 14.79, 9999.999, 9999.999, 0.076
2023-04-13T16:15:00, 5.42, 43.37, 32.9, 13.34, 9999.999, 360, 0.101
2023-04-13T16:30:00, 5.42, 43.37, 32.73, 13.67, 9999.999, 360, 0.129
2023-04-13T16:45:00, 5.42, 43.37, 32.69, 13.19, 9999.999, 9999.999, 0.111
2023-04-13T17:00:00, 5.42, 43.37, 33.21, 12.75, 9999.999, 9999.999, 0.095
2023-04-13T17:15:00, 5.42, 43.37, 35.19, 12.74, 9999.999, 9999.999, 0.099
2023-04-13T17:30:00, 5.42, 43.37, 40.03, 11.87, 9999.999, 9999.999, 0.099
2023-04-13T17:45:00, 5.42, 43.37, 41.37, 11.41, 9999.999, 9999.999, 0.095
2023-04-13T18:00:00, 5.42, 43.37, 41.24, 11.48, 9999.999, 360, 0.106
2023-04-13T18:15:00, 5.42, 43.37, 43.07, 11.43, 9999.999, 360, 0.055
2023-04-13T18:30:00, 5.42, 43.37, 43.53, 11.02, 9999.999, 9999.999, 0.046
2023-04-13T18:45:00, 5.42, 43.37, 44.7, 10.49, 9999.999, 360, 0.066
2023-04-13T19:00:00, 5.42, 43.37, 46.61, 10.48, 9999.999, 9999.999, 0.057
2023-04-13T19:15:00, 5.42, 43.37, 48.72, 9.92, 9999.999, 9999.999, 0.075
2023-04-13T19:30:00, 5.42, 43.37, 47.85, 9.7, 9999.999, 9999.999, 0.059
2023-04-13T19:45:00, 5.42, 43.37, 49.68, 9.15, 9999.999, 9999.999, 0.07
2023-04-13T20:00:00, 5.42, 43.37, 51.64, 9.11, 9999.999, 9999.999, 0.078
2023-04-13T20:15:00, 5.42, 43.37, 52.63, 9.06, 9999.999, 9999.999, 0.068
2023-04-13T20:30:00, 5.42, 43.37, 55.14, 8.9, 9999.999, 9999.999, 0.076
2023-04-13T20:45:00, 5.42, 43.37, 59.93, 8.68, 9999.999, -360, 0.057
2023-04-13T21:00:00, 5.42, 43.37, 62.95, 8.47, 9999.999, 360, 0.066
2023-04-13T21:15:00, 5.42, 43.37, 61.24, 8.34, 9999.999, 360, 0.064
2023-04-13T21:30:00, 5.42, 43.37, 62.26, 7.83, 9999.999, 9999.999, 0.092
2023-04-13T21:45:00, 5.42, 43.37, 62.93, 7.584, 9999.999, 9999.999, 0.049
2023-04-13T22:00:00, 5.42, 43.37, 62.1, 7.618, 9999.999, 9999.999, 0.092
2023-04-13T22:15:00, 5.42, 43.37, 61.49, 7.751, 9999.999, -361.1, 0.081
2023-04-13T22:30:00, 5.42, 43.37, 62.66, 7.488, 9999.999, 9999.999, 0.091
2023-04-13T22:45:00, 5.42, 43.37, 63.2, 7.29, 9999.999, 0, 0.074
2023-04-13T23:00:00, 5.42, 43.37, 64.26, 6.995, 9999.999, 9999.999, 0.071
2023-04-13T23:15:00, 5.42, 43.37, 62.03, 7.276, 9999.999, 9999.999, 0.077
2023-04-13T23:30:00, 5.42, 43.37, 62.4, 7.178, 9999.999, 9999.999, 0.07
2023-04-13T23:45:00, 5.42, 43.37, 63.4, 6.948, 9999.999, 0, 0.088
2023-04-14T00:00:00, 5.42, 43.37, 63.75, 6.915, 9999.999, 9999.999, 0.085
