Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-11T00:15:00, 5.42, 43.37, 83.1, 8.84, 9999.999, 0, 0
2023-04-11T00:30:00, 5.42, 43.37, 85.5, 7.766, 9999.999, 0, 0.02
2023-04-11T00:45:00, 5.42, 43.37, 85.9, 8.26, 9999.999, 0, 0
2023-04-11T01:00:00, 5.42, 43.37, 83.7, 9.12, 9999.999, 9999.999, 0.013
2023-04-11T01:15:00, 5.42, 43.37, 81.2, 8.82, 9999.999, 0, 0.011
2023-04-11T01:30:00, 5.42, 43.37, 63.1, 9.48, 9999.999, 179.7, 0
2023-04-11T01:45:00, 5.42, 43.37, 57.16, 10.17, 9999.999, 360, 0
2023-04-11T02:00:00, 5.42, 43.37, 67.65, 9.94, 9999.999, 0, 0
2023-04-11T02:15:00, 5.42, 43.37, 75.9, 9.83, 9999.999, 9999.999, 0
2023-04-11T02:30:00, 5.42, 43.37, 82.2, 10.06, 9999.999, 0, 0
2023-04-11T02:45:00, 5.42, 43.37, 87.4, 9.55, 9999.999, 9999.999, 0.017
2023-04-11T03:00:00, 5.42, 43.37, 90.8, 9.23, 9999.999, 9999.999, 0
2023-04-11T03:15:00, 5.42, 43.37, 93.4, 9.69, 9999.999, 9999.999, 0.017
2023-04-11T03:30:00, 5.42, 43.37, 87.4, 9.53, 9999.999, 9999.999, 0.024
2023-04-11T03:45:00, 5.42, 43.37, 90.3, 10.76, 9999.999, 360, 0.012
2023-04-11T04:00:00, 5.42, 43.37, 85.1, 9.59, 9999.999, 360, 0.026
2023-04-11T04:15:00, 5.42, 43.37, 89.4, 8.62, 9999.999, 360, 0.027
2023-04-11T04:30:00, 5.42, 43.37, 91.4, 8.69, 9999.999, 360, 0.024
2023-04-11T04:45:00, 5.42, 43.37, 92.1, 9, 9999.999, 9999.999, 0
2023-04-11T05:00:00, 5.42, 43.37, 92.4, 8.11, 9999.999, 9999.999, 0.007
2023-04-11T05:15:00, 5.42, 43.37, 93.9, 8.54, 9999.999, 9999.999, 0.009
2023-04-11T05:30:00, 5.42, 43.37, 95.9, 8.95, 9999.999, 360, 0.015
2023-04-11T05:45:00, 5.42, 43.37, 96, 10.5, 9999.999, 0, 0.034
2023-04-11T06:00:00, 5.42, 43.37, 82.2, 12, 9999.999, 360, 0.05
2023-04-11T06:15:00, 5.42, 43.37, 78.52, 12.67, 9999.999, -360, 0.042
2023-04-11T06:30:00, 5.42, 43.37, 82.4, 11.99, 9999.999, 360, 0.032
2023-04-11T06:45:00, 5.42, 43.37, 82.9, 12.46, 9999.999, 360, 0.057
2023-04-11T07:00:00, 5.42, 43.37, 78.92, 12.82, 9999.999, 0, 0.057
2023-04-11T07:15:00, 5.42, 43.37, 75.42, 13.74, 9999.999, 0, 0.071
2023-04-11T07:30:00, 5.42, 43.37, 78.54, 13.22, 9999.999, 180, 0.07
2023-04-11T07:45:00, 5.42, 43.37, 76.31, 13.85, 9999.999, 360, 0.085
2023-04-11T08:00:00, 5.42, 43.37, 75.17, 14.19, 9999.999, 9999.999, 0.075
2023-04-11T08:15:00, 5.42, 43.37, 69.28, 14.93, 9999.999, 540, 0.091
2023-04-11T08:30:00, 5.42, 43.37, 66.23, 15.33, 9999.999, 360, 0.083
2023-04-11T08:45:00, 5.42, 43.37, 65.7, 15.51, 9999.999, 360, 0.116
2023-04-11T09:00:00, 5.42, 43.37, 61.83, 16.73, 9999.999, 9999.999, 0.096
2023-04-11T09:15:00, 5.42, 43.37, 62.32, 16.56, 9999.999, 360, 0.079
2023-04-11T09:30:00, 5.42, 43.37, 63.27, 16.34, 9999.999, 0, 0.087
2023-04-11T09:45:00, 5.42, 43.37, 63.09, 16.72, 9999.999, 360, 0.095
2023-04-11T10:00:00, 5.42, 43.37, 60.17, 17.13, 9999.999, -120, 0.103
2023-04-11T10:15:00, 5.42, 43.37, 57.65, 17.72, 9999.999, 180, 0.121
2023-04-11T10:30:00, 5.42, 43.37, 53.44, 18.72, 9999.999, 0, 0.118
2023-04-11T10:45:00, 5.42, 43.37, 54.62, 18.11, 3713, 0, 0.092
2023-04-11T11:00:00, 5.42, 43.37, 50.21, 19.05, 9999.999, 180.3, 0.121
2023-04-11T11:15:00, 5.42, 43.37, 48.24, 19.44, 9999.999, -360, 0.099
2023-04-11T11:30:00, 5.42, 43.37, 49.62, 18.78, 1965, 9999.999, 0.116
2023-04-11T11:45:00, 5.42, 43.37, 48.93, 18.99, 2820, 360, 0.126
2023-04-11T12:00:00, 5.42, 43.37, 49.47, 18.71, 1687, 360, 0.131
2023-04-11T12:15:00, 5.42, 43.37, 47.41, 18.88, 2337, -360, 0.115
2023-04-11T12:30:00, 5.42, 43.37, 48.25, 19.24, 2657, -180, 0.128
2023-04-11T12:45:00, 5.42, 43.37, 44.76, 20.16, 3634, 360, 0.103
2023-04-11T13:00:00, 5.42, 43.37, 44.78, 19.96, 2147, 360, 0.092
2023-04-11T13:15:00, 5.42, 43.37, 43.9, 19.88, 2026, 119.8, 0.107
2023-04-11T13:30:00, 5.42, 43.37, 43.08, 20.06, 2321, 540, 0.134
2023-04-11T13:45:00, 5.42, 43.37, 40.76, 20.37, 2322, 360, 0.094
2023-04-11T14:00:00, 5.42, 43.37, 42.59, 20.17, 2342, -180, 0.103
2023-04-11T14:15:00, 5.42, 43.37, 42.88, 20.22, 1675, 360, 0.109
2023-04-11T14:30:00, 5.42, 43.37, 42.37, 20.43, 2034, 180.3, 0.102
2023-04-11T14:45:00, 5.42, 43.37, 42.88, 20.55, 1665, 360, 0.083
2023-04-11T15:00:00, 5.42, 43.37, 41.86, 20.68, 1063, -722.1, 0.099
2023-04-11T15:15:00, 5.42, 43.37, 43.49, 20.13, 775.5, -360, 0.076
2023-04-11T15:30:00, 5.42, 43.37, 43.18, 20.48, 1919, 180, 0.047
2023-04-11T15:45:00, 5.42, 43.37, 41.3, 20.15, 1006, 9999.999, 0.051
2023-04-11T16:00:00, 5.42, 43.37, 41.65, 20.05, 978, 0, 0.093
2023-04-11T16:15:00, 5.42, 43.37, 39.84, 19.77, 1178, 9999.999, 0.078
2023-04-11T16:30:00, 5.42, 43.37, 40.25, 18.79, -203.8, 360, 0.039
2023-04-11T16:45:00, 5.42, 43.37, 43.16, 18.33, -126, 0, 0.087
2023-04-11T17:00:00, 5.42, 43.37, 47.2, 17.85, -301.5, 0, 0.065
2023-04-11T17:15:00, 5.42, 43.37, 45.27, 17.1, -756.2, 0, 0.053
2023-04-11T17:30:00, 5.42, 43.37, 50.03, 16.89, -348.1, 9999.999, 0.06
2023-04-11T17:45:00, 5.42, 43.37, 58.29, 15.51, -987, 360, 0.052
2023-04-11T18:00:00, 5.42, 43.37, 64.58, 14.46, -1646, 9999.999, 0.046
2023-04-11T18:15:00, 5.42, 43.37, 68.75, 13.48, -1827, 9999.999, 0.014
2023-04-11T18:30:00, 5.42, 43.37, 73.33, 13.04, -1737, 0, 0.011
2023-04-11T18:45:00, 5.42, 43.37, 74.36, 12.95, -552.9, 0, 0.01
2023-04-11T19:00:00, 5.42, 43.37, 74.93, 12.74, 120.4, 9999.999, 0.011
2023-04-11T19:15:00, 5.42, 43.37, 76.88, 11.89, 1610, 720, 0.006
2023-04-11T19:30:00, 5.42, 43.37, 76.42, 11.27, 2263, 9999.999, 0.012
2023-04-11T19:45:00, 5.42, 43.37, 73.28, 11.06, 3375, 0, 0.019
2023-04-11T20:00:00, 5.42, 43.37, 69.63, 11.72, 3768, 0, 0.02
2023-04-11T20:15:00, 5.42, 43.37, 70.52, 11.51, 9999.999, 360, 0.014
2023-04-11T20:30:00, 5.42, 43.37, 74.41, 10.8, 9999.999, 9999.999, 0.019
2023-04-11T20:45:00, 5.42, 43.37, 71.84, 11.61, 9999.999, 9999.999, 0.021
2023-04-11T21:00:00, 5.42, 43.37, 70.53, 11.51, 9999.999, 9999.999, 0.018
2023-04-11T21:15:00, 5.42, 43.37, 70.78, 11.23, 9999.999, 9999.999, 0.025
2023-04-11T21:30:00, 5.42, 43.37, 70.45, 11.16, 9999.999, 9999.999, 0.022
2023-04-11T21:45:00, 5.42, 43.37, 71.25, 10.8, 9999.999, 9999.999, 0.025
2023-04-11T22:00:00, 5.42, 43.37, 78.39, 9.88, 9999.999, 360, 0.025
2023-04-11T22:15:00, 5.42, 43.37, 81.4, 9.96, 9999.999, 9999.999, 0.016
2023-04-11T22:30:00, 5.42, 43.37, 82.8, 10.05, 9999.999, 9999.999, 0.015
2023-04-11T22:45:00, 5.42, 43.37, 84.1, 9.9, 9999.999, 9999.999, 0.011
2023-04-11T23:00:00, 5.42, 43.37, 84.7, 10.03, 9999.999, 9999.999, 0.015
2023-04-11T23:15:00, 5.42, 43.37, 86.2, 10.66, 9999.999, 9999.999, 0.017
2023-04-11T23:30:00, 5.42, 43.37, 88.1, 10.36, 9999.999, 0, 0.017
2023-04-11T23:45:00, 5.42, 43.37, 91.3, 10.53, 9999.999, 9999.999, 0.019
2023-04-12T00:00:00, 5.42, 43.37, 93.6, 10.79, 9999.999, 9999.999, 0.026
