Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-15T00:15:00, 5.42, 43.37, 90.6, 8.96, 9999.999, 360, 0.1
2023-04-15T00:30:00, 5.42, 43.37, 90.8, 9.05, 9999.999, 0, 0.067
2023-04-15T00:45:00, 5.42, 43.37, 87.6, 9.16, 9999.999, 9999.999, 0.074
2023-04-15T01:00:00, 5.42, 43.37, 85.1, 9.21, 9999.999, 360, 0.085
2023-04-15T01:15:00, 5.42, 43.37, 84.1, 9.03, 9999.999, 0, 0.07
2023-04-15T01:30:00, 5.42, 43.37, 83.2, 9.05, 9999.999, -360, 0.071
2023-04-15T01:45:00, 5.42, 43.37, 83.9, 8.95, 9999.999, 9999.999, 0.09
2023-04-15T02:00:00, 5.42, 43.37, 84.1, 8.65, 9999.999, 9999.999, 0.075
2023-04-15T02:15:00, 5.42, 43.37, 86.3, 8.47, 9999.999, 0, 0.061
2023-04-15T02:30:00, 5.42, 43.37, 85.1, 8.55, 9999.999, 0, 0.056
2023-04-15T02:45:00, 5.42, 43.37, 83, 8.79, 9999.999, 720, 0.063
2023-04-15T03:00:00, 5.42, 43.37, 77.15, 9.28, 9999.999, 9999.999, 0.106
2023-04-15T03:15:00, 5.42, 43.37, 82.3, 8.52, 9999.999, 9999.999, 0.104
2023-04-15T03:30:00, 5.42, 43.37, 85, 8.32, 9999.999, 9999.999, 0.043
2023-04-15T03:45:00, 5.42, 43.37, 85.8, 8.33, 9999.999, 0, 0.059
2023-04-15T04:00:00, 5.42, 43.37, 87.3, 7.997, 9999.999, 9999.999, 0.078
2023-04-15T04:15:00, 5.42, 43.37, 87.7, 8.16, 9999.999, 9999.999, 0.064
2023-04-15T04:30:00, 5.42, 43.37, 87.5, 8.15, 9999.999, 9999.999, 0.091
2023-04-15T04:45:00, 5.42, 43.37, 84.6, 8.38, 9999.999, 9999.999, 0.068
2023-04-15T05:00:00, 5.42, 43.37, 83.9, 8.59, 9999.999, 720, 0.089
2023-04-15T05:15:00, 5.42, 43.37, 77.53, 9.27, 9999.999, 9999.999, 0.113
2023-04-15T05:30:00, 5.42, 43.37, 72.88, 9.83, 9999.999, 9999.999, 0.116
2023-04-15T05:45:00, 5.42, 43.37, 72.73, 9.79, 9999.999, 0, 0.109
2023-04-15T06:00:00, 5.42, 43.37, 71.26, 10.05, 9999.999, 180, 0.109
2023-04-15T06:15:00, 5.42, 43.37, 68.92, 10.31, 9999.999, 360, 0.084
2023-04-15T06:30:00, 5.42, 43.37, 65.24, 10.87, 9999.999, 9999.999, 0.125
2023-04-15T06:45:00, 5.42, 43.37, 63.86, 11.26, 9999.999, 360, 0.077
2023-04-15T07:00:00, 5.42, 43.37, 60.31, 11.57, 9999.999, 360, 0.107
2023-04-15T07:15:00, 5.42, 43.37, 59.16, 11.78, 9999.999, 360, 0.121
2023-04-15T07:30:00, 5.42, 43.37, 56.35, 12.45, 9999.999, 0, 0.128
2023-04-15T07:45:00, 5.42, 43.37, 55.07, 12.6, 9999.999, 270.1, 0.084
2023-04-15T08:00:00, 5.42, 43.37, 53.8, 13.39, 9999.999, 120, 0.097
2023-04-15T08:15:00, 5.42, 43.37, 46.12, 13.88, 9999.999, 0, 0.093
2023-04-15T08:30:00, 5.42, 43.37, 44.41, 14.24, 3645, 180, 0.121
2023-04-15T08:45:00, 5.42, 43.37, 45.35, 14.38, 9999.999, 180, 0.108
2023-04-15T09:00:00, 5.42, 43.37, 42.94, 14.63, 9999.999, 480, 0.098
2023-04-15T09:15:00, 5.42, 43.37, 39.42, 15.4, 9999.999, 1080, 0.145
2023-04-15T09:30:00, 5.42, 43.37, 38.87, 14.99, 9999.999, 9999.999, 0.107
2023-04-15T09:45:00, 5.42, 43.37, 39.17, 15.13, 9999.999, 0, 0.103
2023-04-15T10:00:00, 5.42, 43.37, 38.51, 16.2, 9999.999, 360, 0.111
2023-04-15T10:15:00, 5.42, 43.37, 39, 15.11, 9999.999, 9999.999, 0.094
2023-04-15T10:30:00, 5.42, 43.37, 36.25, 16.92, 9999.999, 9999.999, 0.187
2023-04-15T10:45:00, 5.42, 43.37, 32.78, 16.49, 9999.999, 1080, 0.113
2023-04-15T11:00:00, 5.42, 43.37, 34.43, 16.18, 9999.999, 360, 0.173
2023-04-15T11:15:00, 5.42, 43.37, 37.11, 14.96, 3680, 180, 0.115
2023-04-15T11:30:00, 5.42, 43.37, 36.09, 15.52, 3592, 180, 0.11
2023-04-15T11:45:00, 5.42, 43.37, 38.36, 14.44, 3641, 0, 0.125
2023-04-15T12:00:00, 5.42, 43.37, 35.05, 15.8, 3648, -360, 0.161
2023-04-15T12:15:00, 5.42, 43.37, 40.94, 12.89, 9999.999, 360, 0.181
2023-04-15T12:30:00, 5.42, 43.37, 36.52, 15.12, 9999.999, 0, 0.162
2023-04-15T12:45:00, 5.42, 43.37, 32.47, 15.95, 9999.999, 0, 0.126
2023-04-15T13:00:00, 5.42, 43.37, 28.34, 16.64, 9999.999, 360, 0.159
2023-04-15T13:15:00, 5.42, 43.37, 28.53, 16.8, 9999.999, -360, 0.164
2023-04-15T13:30:00, 5.42, 43.37, 31.21, 14.66, 9999.999, 9999.999, 0.168
2023-04-15T13:45:00, 5.42, 43.37, 31.4, 15.47, 9999.999, 720, 0.161
2023-04-15T14:00:00, 5.42, 43.37, 30.97, 16.13, 9999.999, 9999.999, 0.111
2023-04-15T14:15:00, 5.42, 43.37, 34.82, 14.22, 9999.999, 180, 0.132
2023-04-15T14:30:00, 5.42, 43.37, 36.43, 13.65, 9999.999, 360, 0.218
2023-04-15T14:45:00, 5.42, 43.37, 33.6, 15.29, 9999.999, 0, 0.14
2023-04-15T15:00:00, 5.42, 43.37, 34.66, 15.36, 9999.999, 0, 0.161
2023-04-15T15:15:00, 5.42, 43.37, 35.84, 14.13, 9999.999, 360, 0.155
2023-04-15T15:30:00, 5.42, 43.37, 38.46, 13.65, 9999.999, 9999.999, 0.186
2023-04-15T15:45:00, 5.42, 43.37, 39.99, 13.45, 9999.999, 0, 0.187
2023-04-15T16:00:00, 5.42, 43.37, 41.13, 13.12, 9999.999, 9999.999, 0.141
2023-04-15T16:15:00, 5.42, 43.37, 41.61, 12.5, 9999.999, 9999.999, 0.195
2023-04-15T16:30:00, 5.42, 43.37, 41.72, 12.52, 9999.999, -360, 0.183
2023-04-15T16:45:00, 5.42, 43.37, 42.48, 12.13, 9999.999, 360, 0.134
2023-04-15T17:00:00, 5.42, 43.37, 43.44, 12.19, 9999.999, 720, 0.212
2023-04-15T17:15:00, 5.42, 43.37, 46.24, 11.62, 9999.999, 360, 0.139
2023-04-15T17:30:00, 5.42, 43.37, 47.7, 11.21, 9999.999, 0, 0.159
2023-04-15T17:45:00, 5.42, 43.37, 49.27, 10.83, 9999.999, 0, 0.181
2023-04-15T18:00:00, 5.42, 43.37, 50.65, 10.69, 9999.999, 360, 0.188
2023-04-15T18:15:00, 5.42, 43.37, 52.58, 10.34, 9999.999, 9999.999, 0.165
2023-04-15T18:30:00, 5.42, 43.37, 53.61, 10.12, 9999.999, 360, 0.192
2023-04-15T18:45:00, 5.42, 43.37, 54.66, 9.89, 9999.999, 9999.999, 0.168
2023-04-15T19:00:00, 5.42, 43.37, 55.97, 9.78, 9999.999, 0, 0.117
2023-04-15T19:15:00, 5.42, 43.37, 57.34, 9.5, 9999.999, 9999.999, 0.141
2023-04-15T19:30:00, 5.42, 43.37, 58.01, 9.5, 9999.999, 0, 0.154
2023-04-15T19:45:00, 5.42, 43.37, 58.16, 9.55, 9999.999, 360, 0.195
2023-04-15T20:00:00, 5.42, 43.37, 59.65, 9.29, 9999.999, 0, 0.214
2023-04-15T20:15:00, 5.42, 43.37, 60.75, 9.21, 9999.999, 9999.999, 0.224
2023-04-15T20:30:00, 5.42, 43.37, 61.44, 9.19, 9999.999, 9999.999, 0.178
2023-04-15T20:45:00, 5.42, 43.37, 61.79, 9.14, 9999.999, -360, 0.156
2023-04-15T21:00:00, 5.42, 43.37, 62.52, 9.13, 9999.999, 360, 0.146
2023-04-15T21:15:00, 5.42, 43.37, 63.08, 9.01, 9999.999, 9999.999, 0.163
2023-04-15T21:30:00, 5.42, 43.37, 63.06, 9.09, 9999.999, 0, 0.137
2023-04-15T21:45:00, 5.42, 43.37, 64.07, 9.01, 9999.999, 9999.999, 0.208
2023-04-15T22:00:00, 5.42, 43.37, 64.25, 9.16, 9999.999, 9999.999, 0.175
2023-04-15T22:15:00, 5.42, 43.37, 66.01, 8.98, 9999.999, 9999.999, 0.241
2023-04-15T22:30:00, 5.42, 43.37, 66.45, 9.05, 9999.999, 0, 0.173
2023-04-15T22:45:00, 5.42, 43.37, 67.36, 9.1, 9999.999, 0, 0.17
2023-04-15T23:00:00, 5.42, 43.37, 69.4, 8.78, 9999.999, 0, 0.129
2023-04-15T23:15:00, 5.42, 43.37, 71.15, 8.75, 9999.999, -358.9, 0.165
2023-04-15T23:30:00, 5.42, 43.37, 71.94, 8.85, 9999.999, 9999.999, 0.19
2023-04-15T23:45:00, 5.42, 43.37, 73.69, 8.7, 9999.999, 0, 0.198
2023-04-16T00:00:00, 5.42, 43.37, 74.23, 8.72, 9999.999, 360, 0.202
