Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-10T00:15:00, 5.42, 43.37, 64.08, 10.08, 9999.999, 9999.999, 0
2023-04-10T00:30:00, 5.42, 43.37, 63.14, 9.5, 9999.999, 0, 0
2023-04-10T00:45:00, 5.42, 43.37, 61.79, 10.03, 9999.999, 0, 0.013
2023-04-10T01:00:00, 5.42, 43.37, 63.88, 9.37, 9999.999, 360, 0
2023-04-10T01:15:00, 5.42, 43.37, 61.56, 10.1, 9999.999, 9999.999, 0
2023-04-10T01:30:00, 5.42, 43.37, 60.36, 10.06, 9999.999, -360, 0
2023-04-10T01:45:00, 5.42, 43.37, 64.49, 8.5, 9999.999, 9999.999, 0
2023-04-10T02:00:00, 5.42, 43.37, 64.08, 8.68, 9999.999, 9999.999, 0.012
2023-04-10T02:15:00, 5.42, 43.37, 65.19, 8.78, 9999.999, 0, 0.016
2023-04-10T02:30:00, 5.42, 43.37, 64.02, 9.17, 9999.999, 360, 0.017
2023-04-10T02:45:00, 5.42, 43.37, 66.24, 8.91, 9999.999, 9999.999, 0.025
2023-04-10T03:00:00, 5.42, 43.37, 68.78, 8.66, 9999.999, 0, 0.024
2023-04-10T03:15:00, 5.42, 43.37, 66.42, 8.91, 9999.999, 9999.999, 0.021
2023-04-10T03:30:00, 5.42, 43.37, 60.95, 9.52, 9999.999, 180.3, 0
2023-04-10T03:45:00, 5.42, 43.37, 53.83, 10.03, 9999.999, 9999.999, 0.019
2023-04-10T04:00:00, 5.42, 43.37, 53.46, 10.03, 9999.999, 0, 0
2023-04-10T04:15:00, 5.42, 43.37, 58.74, 8.38, 9999.999, 9999.999, 0
2023-04-10T04:30:00, 5.42, 43.37, 58.22, 8.46, 9999.999, 9999.999, 0.013
2023-04-10T04:45:00, 5.42, 43.37, 59.39, 8.22, 9999.999, 360, 0.01
2023-04-10T05:00:00, 5.42, 43.37, 56.64, 8.6, 9999.999, 9999.999, 0.03
2023-04-10T05:15:00, 5.42, 43.37, 51.94, 10.07, 9999.999, 360, 0.018
2023-04-10T05:30:00, 5.42, 43.37, 54.12, 9.72, 9999.999, 360, 0.01
2023-04-10T05:45:00, 5.42, 43.37, 50.64, 11.22, 9999.999, 360, 0.029
2023-04-10T06:00:00, 5.42, 43.37, 55.46, 10.32, 9999.999, 0, 0.017
2023-04-10T06:15:00, 5.42, 43.37, 51.59, 11.69, 9999.999, 9999.999, 0.014
2023-04-10T06:30:00, 5.42, 43.37, 51.02, 11.83, 9999.999, 9999.999, 0.03
2023-04-10T06:45:00, 5.42, 43.37, 49.11, 12.9, 9999.999, 0, 0.028
2023-04-10T07:00:00, 5.42, 43.37, 46.58, 13.48, 9999.999, 720, 0.025
2023-04-10T07:15:00, 5.42, 43.37, 45.92, 13.74, 9999.999, 120, 0.024
2023-04-10T07:30:00, 5.42, 43.37, 45.06, 14.05, 9999.999, 0, 0.024
2023-04-10T07:45:00, 5.42, 43.37, 45.89, 14.47, 9999.999, 9999.999, 0.033
2023-04-10T08:00:00, 5.42, 43.37, 45.97, 15.07, 9999.999, -1081, 0.038
2023-04-10T08:15:00, 5.42, 43.37, 44.52, 15.33, 9999.999, 721, 0.02
2023-04-10T08:30:00, 5.42, 43.37, 42.01, 15.79, 9999.999, 360, 0.026
2023-04-10T08:45:00, 5.42, 43.37, 40.58, 16.02, 9999.999, 90, 0.053
2023-04-10T09:00:00, 5.42, 43.37, 40.07, 16.92, 9999.999, 360, 0.044
2023-04-10T09:15:00, 5.42, 43.37, 40.3, 16.95, 9999.999, -1439, 0.043
2023-04-10T09:30:00, 5.42, 43.37, 39.6, 17.68, 9999.999, 0, 0.031
2023-04-10T09:45:00, 5.42, 43.37, 39.14, 18.08, 9999.999, 360, 0.037
2023-04-10T10:00:00, 5.42, 43.37, 46.13, 17.68, 3375, 9999.999, 0.037
2023-04-10T10:15:00, 5.42, 43.37, 45.8, 17.33, 2690, 9999.999, 0.033
2023-04-10T10:30:00, 5.42, 43.37, 46.75, 17.69, 2594, 9999.999, 0.033
2023-04-10T10:45:00, 5.42, 43.37, 48.48, 17.33, 1843, 718.9, 0.049
2023-04-10T11:00:00, 5.42, 43.37, 50.11, 17.74, 2281, 90.1, 0.02
2023-04-10T11:15:00, 5.42, 43.37, 51.38, 17.92, 2052, 9999.999, 0.04
2023-04-10T11:30:00, 5.42, 43.37, 52.12, 18.42, 2453, -360, 0.049
2023-04-10T11:45:00, 5.42, 43.37, 54.01, 18.3, 2026, 0, 0.048
2023-04-10T12:00:00, 5.42, 43.37, 53.64, 18.27, 2186, 9999.999, 0.045
2023-04-10T12:15:00, 5.42, 43.37, 54.7, 18.4, 1186, 0, 0.079
2023-04-10T12:30:00, 5.42, 43.37, 54.6, 18.1, 1392, 360, 0.077
2023-04-10T12:45:00, 5.42, 43.37, 57.31, 17.46, 979, 360, 0.063
2023-04-10T13:00:00, 5.42, 43.37, 54.86, 18.45, 2214, 9999.999, 0.06
2023-04-10T13:15:00, 5.42, 43.37, 52.13, 18.38, 1206, 720, 0.05
2023-04-10T13:30:00, 5.42, 43.37, 49.3, 18.64, 2272, 240, 0.047
2023-04-10T13:45:00, 5.42, 43.37, 47.47, 19.33, 2863, 0, 0.033
2023-04-10T14:00:00, 5.42, 43.37, 48.72, 19.49, 1594, 0, 0.045
2023-04-10T14:15:00, 5.42, 43.37, 51.71, 19.11, 1763, 0, 0.051
2023-04-10T14:30:00, 5.42, 43.37, 47.34, 18.72, 945, -360, 0.056
2023-04-10T14:45:00, 5.42, 43.37, 46.86, 18.79, 2502, 0, 0.028
2023-04-10T15:00:00, 5.42, 43.37, 49.36, 18.05, 265.9, 9999.999, 0.041
2023-04-10T15:15:00, 5.42, 43.37, 49.94, 18.26, 540.3, 0, 0.046
2023-04-10T15:30:00, 5.42, 43.37, 47.19, 18.23, 439.6, 9999.999, 0.029
2023-04-10T15:45:00, 5.42, 43.37, 53.08, 17.46, -1203, 0, 0.058
2023-04-10T16:00:00, 5.42, 43.37, 54.73, 16.77, -1529, 9999.999, 0.027
2023-04-10T16:15:00, 5.42, 43.37, 58.71, 15.85, -1943, 0, 0.04
2023-04-10T16:30:00, 5.42, 43.37, 61.31, 15, -1568, 360, 0.037
2023-04-10T16:45:00, 5.42, 43.37, 64.12, 14.57, -580.6, 0, 0.045
2023-04-10T17:00:00, 5.42, 43.37, 63.3, 14.38, 131.5, 360, 0.031
2023-04-10T17:15:00, 5.42, 43.37, 66.13, 14.11, 205.4, 9999.999, 0.036
2023-04-10T17:30:00, 5.42, 43.37, 68.77, 13.65, 283.6, 9999.999, 0.02
2023-04-10T17:45:00, 5.42, 43.37, 71.97, 13.24, 576.8, 0, 0.025
2023-04-10T18:00:00, 5.42, 43.37, 73.45, 12.93, 314.3, 9999.999, 0.042
2023-04-10T18:15:00, 5.42, 43.37, 76.21, 12.64, 976, 9999.999, 0.023
2023-04-10T18:30:00, 5.42, 43.37, 76.19, 12.62, 2152, 360, 0
2023-04-10T18:45:00, 5.42, 43.37, 74.91, 12.71, 2887, 9999.999, 0.033
2023-04-10T19:00:00, 5.42, 43.37, 73.29, 12.71, 2831, 0, 0.023
2023-04-10T19:15:00, 5.42, 43.37, 74.72, 12.53, 2540, 9999.999, 0
2023-04-10T19:30:00, 5.42, 43.37, 75.18, 12.46, 2023, 360, 0
2023-04-10T19:45:00, 5.42, 43.37, 76.12, 11.91, 2069, 9999.999, 0
2023-04-10T20:00:00, 5.42, 43.37, 78.5, 11.4, 2633, 0, 0
2023-04-10T20:15:00, 5.42, 43.37, 78.93, 11.5, 2856, 0, 0.004
2023-04-10T20:30:00, 5.42, 43.37, 77.53, 11.32, 3566, 360, 0
2023-04-10T20:45:00, 5.42, 43.37, 78.44, 10.81, 2180, 9999.999, 0
2023-04-10T21:00:00, 5.42, 43.37, 79.61, 10.2, 1827, 9999.999, 0
2023-04-10T21:15:00, 5.42, 43.37, 80.7, 9.45, 3004, 9999.999, 0.019
2023-04-10T21:30:00, 5.42, 43.37, 89.2, 10.08, 9999.999, 9999.999, 0
2023-04-10T21:45:00, 5.42, 43.37, 91.8, 9.67, 9999.999, 9999.999, 0.03
2023-04-10T22:00:00, 5.42, 43.37, 87.5, 8.63, 3479, 360, 0.022
2023-04-10T22:15:00, 5.42, 43.37, 86.4, 8.89, 9999.999, 9999.999, 0.001
2023-04-10T22:30:00, 5.42, 43.37, 91.3, 8.9, 9999.999, 9999.999, 0.018
2023-04-10T22:45:00, 5.42, 43.37, 90.4, 8.21, 9999.999, 9999.999, 0.023
2023-04-10T23:00:00, 5.42, 43.37, 88.9, 7.993, 9999.999, 360, 0.025
2023-04-10T23:15:00, 5.42, 43.37, 80.3, 9.23, 9999.999, 0, 0.016
2023-04-10T23:30:00, 5.42, 43.37, 78.57, 10.22, 9999.999, 0, 0.013
2023-04-10T23:45:00, 5.42, 43.37, 80.4, 10.22, 9999.999, 721, 0
2023-04-11T00:00:00, 5.42, 43.37, 82.3, 9.71, 9999.999, 0, 0.008
