Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-30T00:15:00, 5.42, 43.37, 82.7, 14.85, 9999.999, 9999.999, 0.008
2023-04-30T00:30:00, 5.42, 43.37, 82.4, 15.01, 9999.999, 9999.999, 0.006
2023-04-30T00:45:00, 5.42, 43.37, 82.2, 15, 9999.999, 9999.999, 0
2023-04-30T01:00:00, 5.42, 43.37, 82.7, 14.93, 9999.999, 9999.999, 0
2023-04-30T01:15:00, 5.42, 43.37, 81.7, 15.08, 9999.999, 9999.999, 0.005
2023-04-30T01:30:00, 5.42, 43.37, 80.1, 15.29, 9999.999, 0, 0.006
2023-04-30T01:45:00, 5.42, 43.37, 81.2, 15.18, 9999.999, 0, 0.006
2023-04-30T02:00:00, 5.42, 43.37, 82.5, 15.08, 9999.999, 360, 0.007
2023-04-30T02:15:00, 5.42, 43.37, 84.1, 15.01, 9999.999, 9999.999, 0.01
2023-04-30T02:30:00, 5.42, 43.37, 89.5, 14.81, 9999.999, 0, 0.008
2023-04-30T02:45:00, 5.42, 43.37, 93.3, 14.52, 9999.999, 9999.999, 0.015
2023-04-30T03:00:00, 5.42, 43.37, 96, 14.4, 9999.999, 9999.999, 0.016
2023-04-30T03:15:00, 5.42, 43.37, 98, 14.32, 9999.999, 0, 0.017
2023-04-30T03:30:00, 5.42, 43.37, 99.5, 14.37, 9999.999, 0, 0.008
2023-04-30T03:45:00, 5.42, 43.37, 100, 14.44, 9999.999, 0, 0.006
2023-04-30T04:00:00, 5.42, 43.37, 100, 14.24, 9999.999, 9999.999, 0.016
2023-04-30T04:15:00, 5.42, 43.37, 100, 14.29, 9999.999, 9999.999, 0.015
2023-04-30T04:30:00, 5.42, 43.37, 100, 14.17, 9999.999, 9999.999, 0.011
2023-04-30T04:45:00, 5.42, 43.37, 100, 14.12, 9999.999, 9999.999, 0.02
2023-04-30T05:00:00, 5.42, 43.37, 100, 14.04, 9999.999, 360, 0.021
2023-04-30T05:15:00, 5.42, 43.37, 100, 13.88, 9999.999, 0, 0.016
2023-04-30T05:30:00, 5.42, 43.37, 100, 13.78, 9999.999, 0, 0.015
2023-04-30T05:45:00, 5.42, 43.37, 100, 13.91, 9999.999, 0, 0.01
2023-04-30T06:00:00, 5.42, 43.37, 100, 14.16, 9999.999, 9999.999, 0.012
2023-04-30T06:15:00, 5.42, 43.37, 100, 14.59, 9999.999, 9999.999, 0.008
2023-04-30T06:30:00, 5.42, 43.37, 95.2, 14.82, 9999.999, 9999.999, 0.01
2023-04-30T06:45:00, 5.42, 43.37, 91.9, 15.19, 9999.999, 9999.999, 0.015
2023-04-30T07:00:00, 5.42, 43.37, 87.3, 15.52, 9999.999, 0, 0.005
2023-04-30T07:15:00, 5.42, 43.37, 87.3, 15.55, 9999.999, 9999.999, 0.014
2023-04-30T07:30:00, 5.42, 43.37, 87.1, 15.6, 9999.999, 9999.999, 0.013
2023-04-30T07:45:00, 5.42, 43.37, 86, 15.71, 9999.999, 9999.999, 0.017
2023-04-30T08:00:00, 5.42, 43.37, 89.1, 15.56, 9999.999, 0, 0.017
2023-04-30T08:15:00, 5.42, 43.37, 90.2, 15.38, 9999.999, 9999.999, 0.023
2023-04-30T08:30:00, 5.42, 43.37, 85.2, 15.56, 9999.999, 9999.999, 0.04
2023-04-30T08:45:00, 5.42, 43.37, 91.8, 14.96, 9999.999, 0, 0.057
2023-04-30T09:00:00, 5.42, 43.37, 93.7, 14.66, 9999.999, 9999.999, 0.04
2023-04-30T09:15:00, 5.42, 43.37, 94, 14.73, 9999.999, 9999.999, 0.01
2023-04-30T09:30:00, 5.42, 43.37, 94.4, 14.98, 9999.999, 0, 0.043
2023-04-30T09:45:00, 5.42, 43.37, 94.1, 15.03, 9999.999, 9999.999, 0.038
2023-04-30T10:00:00, 5.42, 43.37, 96.4, 15.16, 9999.999, 9999.999, 0.018
2023-04-30T10:15:00, 5.42, 43.37, 96.7, 15.24, 9999.999, 360, 0.002
2023-04-30T10:30:00, 5.42, 43.37, 98.7, 15.54, 9999.999, 9999.999, 0.02
2023-04-30T10:45:00, 5.42, 43.37, 100, 15.5, 9999.999, 9999.999, 0.021
2023-04-30T11:00:00, 5.42, 43.37, 100, 15.72, 9999.999, 0, 0.008
2023-04-30T11:15:00, 5.42, 43.37, 100, 16.41, 9999.999, 0, 0.009
2023-04-30T11:30:00, 5.42, 43.37, 100, 16.83, 9999.999, 360, 0.023
2023-04-30T11:45:00, 5.42, 43.37, 100, 17.72, 9999.999, 0, 0.041
2023-04-30T12:00:00, 5.42, 43.37, 95.7, 17.6, 9999.999, 240, 0.019
2023-04-30T12:15:00, 5.42, 43.37, 86.9, 18.55, 9999.999, 0, 0.04
2023-04-30T12:30:00, 5.42, 43.37, 76.18, 18.31, 9999.999, 0, 0.031
2023-04-30T12:45:00, 5.42, 43.37, 77.64, 18.41, 9999.999, 9999.999, 0.033
2023-04-30T13:00:00, 5.42, 43.37, 78.46, 18.12, 9999.999, 360, 0.023
2023-04-30T13:15:00, 5.42, 43.37, 78.38, 18.34, 9999.999, 360, 0.025
2023-04-30T13:30:00, 5.42, 43.37, 75.7, 18.65, 9999.999, 9999.999, 0.008
2023-04-30T13:45:00, 5.42, 43.37, 71.09, 18.64, 9999.999, 9999.999, 0.014
2023-04-30T14:00:00, 5.42, 43.37, 70.93, 18.55, 9999.999, 9999.999, 0.01
2023-04-30T14:15:00, 5.42, 43.37, 68.46, 19.18, 9999.999, 9999.999, 0.013
2023-04-30T14:30:00, 5.42, 43.37, 72.57, 19.08, 9999.999, 9999.999, 0.025
2023-04-30T14:45:00, 5.42, 43.37, 66.56, 20.3, 9999.999, 9999.999, 0.012
2023-04-30T15:00:00, 5.42, 43.37, 54.22, 22.07, 9999.999, 360, 0.033
2023-04-30T15:15:00, 5.42, 43.37, 58.26, 21.11, 9999.999, 360, 0.05
2023-04-30T15:30:00, 5.42, 43.37, 67.93, 19.87, 3597, 9999.999, 0.05
2023-04-30T15:45:00, 5.42, 43.37, 64.11, 20.26, 3510, -360, 0.037
2023-04-30T16:00:00, 5.42, 43.37, 65.56, 19.79, 3500, 9999.999, 0.066
2023-04-30T16:15:00, 5.42, 43.37, 65.61, 19.16, 3487, 0, 0.056
2023-04-30T16:30:00, 5.42, 43.37, 77.42, 16.12, 3516, 9999.999, 0.028
2023-04-30T16:45:00, 5.42, 43.37, 83.3, 15.78, 3441, 0, 0.029
2023-04-30T17:00:00, 5.42, 43.37, 76.12, 16.81, 3188, 9999.999, 0.04
2023-04-30T17:15:00, 5.42, 43.37, 70.58, 16.84, 3166, 360, 0.033
2023-04-30T17:30:00, 5.42, 43.37, 71.22, 16.88, 3109, 9999.999, 0.021
2023-04-30T17:45:00, 5.42, 43.37, 71.41, 16.75, 3058, 0, 0.01
2023-04-30T18:00:00, 5.42, 43.37, 70.07, 16.75, 3034, 360, 0.017
2023-04-30T18:15:00, 5.42, 43.37, 72.08, 16.54, 3020, 9999.999, 0
2023-04-30T18:30:00, 5.42, 43.37, 80.5, 14.51, 3019, 9999.999, 0.014
2023-04-30T18:45:00, 5.42, 43.37, 83, 14.21, 3054, 360, 0.018
2023-04-30T19:00:00, 5.42, 43.37, 78.54, 14.97, 3107, 9999.999, 0.017
2023-04-30T19:15:00, 5.42, 43.37, 83.4, 13.51, 3180, 9999.999, 0.012
2023-04-30T19:30:00, 5.42, 43.37, 84.8, 13.74, 3222, 360, 0.028
2023-04-30T19:45:00, 5.42, 43.37, 83.9, 13.48, 3295, 9999.999, 0.017
2023-04-30T20:00:00, 5.42, 43.37, 82.4, 13.41, 3362, 0, 0.017
2023-04-30T20:15:00, 5.42, 43.37, 81.1, 12.81, 3417, 0, 0.017
2023-04-30T20:30:00, 5.42, 43.37, 80.5, 12.92, 3475, 9999.999, 0.022
2023-04-30T20:45:00, 5.42, 43.37, 83.3, 13.08, 3510, 360, 0.025
2023-04-30T21:00:00, 5.42, 43.37, 85.9, 12.66, 3539, 9999.999, 0.014
2023-04-30T21:15:00, 5.42, 43.37, 86.9, 12.53, 3567, 0, 0.025
2023-04-30T21:30:00, 5.42, 43.37, 85, 13.1, 3572, 360, 0.031
2023-04-30T21:45:00, 5.42, 43.37, 85.9, 12.36, 3618, 721, 0.032
2023-04-30T22:00:00, 5.42, 43.37, 88.6, 12.18, 3635, 0, 0.011
2023-04-30T22:15:00, 5.42, 43.37, 89.1, 12.48, 3600, 360, 0.025
2023-04-30T22:30:00, 5.42, 43.37, 89.1, 12.38, 3604, 9999.999, 0.026
2023-04-30T22:45:00, 5.42, 43.37, 87.4, 12.25, 3601, 9999.999, 0.033
2023-04-30T23:00:00, 5.42, 43.37, 73.9, 12.76, 3600, 0, 0.033
2023-04-30T23:15:00, 5.42, 43.37, 66.61, 13.53, 3480, 9999.999, 0.047
2023-04-30T23:30:00, 5.42, 43.37, 66.08, 13.55, 3441, 180, 0.076
2023-04-30T23:45:00, 5.42, 43.37, 63.03, 13.88, 3393, 9999.999, 0.062
2023-05-01T00:00:00, 5.42, 43.37, 63.99, 13.65, 3333, 9999.999, 0.081
