Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-21T00:15:00, 5.42, 43.37, 82.3, 10.77, 9999.999, -360, 0.038
2023-04-21T00:30:00, 5.42, 43.37, 82.4, 10.74, 9999.999, 718.9, 0.04
2023-04-21T00:45:00, 5.42, 43.37, 84.3, 10.51, 9999.999, 9999.999, 0.027
2023-04-21T01:00:00, 5.42, 43.37, 84.2, 10.53, 9999.999, 360, 0.038
2023-04-21T01:15:00, 5.42, 43.37, 84.4, 10.33, 9999.999, 0, 0.026
2023-04-21T01:30:00, 5.42, 43.37, 84.6, 10.28, 9999.999, 9999.999, 0.02
2023-04-21T01:45:00, 5.42, 43.37, 83.5, 9.92, 9999.999, 0, 0.023
2023-04-21T02:00:00, 5.42, 43.37, 81.4, 9.82, 9999.999, 0, 0.021
2023-04-21T02:15:00, 5.42, 43.37, 78.69, 10.18, 9999.999, 9999.999, 0.026
2023-04-21T02:30:00, 5.42, 43.37, 75.56, 10.55, 9999.999, 9999.999, 0.022
2023-04-21T02:45:00, 5.42, 43.37, 71.89, 11.09, 9999.999, -360, 0.029
2023-04-21T03:00:00, 5.42, 43.37, 71.01, 11.32, 9999.999, 9999.999, 0.022
2023-04-21T03:15:00, 5.42, 43.37, 71.05, 10.82, 9999.999, 360, 0.022
2023-04-21T03:30:00, 5.42, 43.37, 70.19, 11.18, 9999.999, 9999.999, 0.03
2023-04-21T03:45:00, 5.42, 43.37, 69.5, 11.46, 9999.999, 9999.999, 0.037
2023-04-21T04:00:00, 5.42, 43.37, 69.74, 11.08, 9999.999, 9999.999, 0.016
2023-04-21T04:15:00, 5.42, 43.37, 69.05, 11.28, 9999.999, 0, 0.026
2023-04-21T04:30:00, 5.42, 43.37, 69.84, 11.16, 9999.999, 360, 0.028
2023-04-21T04:45:00, 5.42, 43.37, 71.47, 10.8, 9999.999, 9999.999, 0.03
2023-04-21T05:00:00, 5.42, 43.37, 69.82, 11.25, 9999.999, 9999.999, 0.021
2023-04-21T05:15:00, 5.42, 43.37, 69.64, 11.43, 9999.999, 9999.999, 0.024
2023-04-21T05:30:00, 5.42, 43.37, 69.72, 11.62, 9999.999, 9999.999, 0.038
2023-04-21T05:45:00, 5.42, 43.37, 69.59, 11.92, 9999.999, 9999.999, 0.061
2023-04-21T06:00:00, 5.42, 43.37, 68.35, 12.58, 9999.999, 9999.999, 0.04
2023-04-21T06:15:00, 5.42, 43.37, 66.57, 13.2, 9999.999, 9999.999, 0.052
2023-04-21T06:30:00, 5.42, 43.37, 68.92, 13.15, 9999.999, 360, 0.029
2023-04-21T06:45:00, 5.42, 43.37, 68.17, 13.52, 9999.999, 180.3, 0.021
2023-04-21T07:00:00, 5.42, 43.37, 66.2, 14.36, 9999.999, 180, 0.052
2023-04-21T07:15:00, 5.42, 43.37, 66.36, 14.39, 9999.999, 360, 0.078
2023-04-21T07:30:00, 5.42, 43.37, 64.48, 14.93, 9999.999, 9999.999, 0.075
2023-04-21T07:45:00, 5.42, 43.37, 63.65, 15.67, 9999.999, 9999.999, 0.07
2023-04-21T08:00:00, 5.42, 43.37, 63.04, 15.6, 9999.999, 1080, 0.08
2023-04-21T08:15:00, 5.42, 43.37, 64.32, 15.25, 3635, 360, 0.088
2023-04-21T08:30:00, 5.42, 43.37, 58.09, 16.4, 9999.999, 360, 0.062
2023-04-21T08:45:00, 5.42, 43.37, 58.07, 16.87, 9999.999, 9999.999, 0.098
2023-04-21T09:00:00, 5.42, 43.37, 58.3, 16.97, 9999.999, 72, 0.077
2023-04-21T09:15:00, 5.42, 43.37, 52.85, 18.07, 9999.999, 0, 0.064
2023-04-21T09:30:00, 5.42, 43.37, 51.5, 17.69, 3649, 180, 0.061
2023-04-21T09:45:00, 5.42, 43.37, 51.05, 17.87, 2856, 0, 0.073
2023-04-21T10:00:00, 5.42, 43.37, 49.31, 18.36, 3539, 180, 0.064
2023-04-21T10:15:00, 5.42, 43.37, 53.42, 17.93, 2922, 720, 0.11
2023-04-21T10:30:00, 5.42, 43.37, 50.95, 18.11, 2986, 240, 0.056
2023-04-21T10:45:00, 5.42, 43.37, 52.32, 17.61, 1810, 360, 0.084
2023-04-21T11:00:00, 5.42, 43.37, 50.34, 17.93, 2252, 9999.999, 0.08
2023-04-21T11:15:00, 5.42, 43.37, 49.21, 18.11, 2436, 360, 0.106
2023-04-21T11:30:00, 5.42, 43.37, 48.75, 17.61, 1582, -360, 0.095
2023-04-21T11:45:00, 5.42, 43.37, 46, 18.16, 2402, 0, 0.123
2023-04-21T12:00:00, 5.42, 43.37, 47.59, 17.81, 1690, 360, 0.07
2023-04-21T12:15:00, 5.42, 43.37, 44.93, 18.62, 2881, 0, 0.115
2023-04-21T12:30:00, 5.42, 43.37, 45.82, 18.02, 1498, 360, 0.106
2023-04-21T12:45:00, 5.42, 43.37, 42.74, 18.47, 1428, 240, 0.114
2023-04-21T13:00:00, 5.42, 43.37, 40.8, 17.99, 377.9, 360, 0.079
2023-04-21T13:15:00, 5.42, 43.37, 37, 18.28, 1170, 360, 0.118
2023-04-21T13:30:00, 5.42, 43.37, 35.89, 18.6, 1253, 9999.999, 0.113
2023-04-21T13:45:00, 5.42, 43.37, 36.67, 18.58, 1548, -120, 0.11
2023-04-21T14:00:00, 5.42, 43.37, 37.1, 18.93, 1856, 0, 0.099
2023-04-21T14:15:00, 5.42, 43.37, 36.4, 18.79, 1442, 0, 0.099
2023-04-21T14:30:00, 5.42, 43.37, 34.63, 19.27, 2003, -360, 0.086
2023-04-21T14:45:00, 5.42, 43.37, 32.44, 19.57, 1540, -120.1, 0.073
2023-04-21T15:00:00, 5.42, 43.37, 32.39, 18.87, 966, 0, 0.076
2023-04-21T15:15:00, 5.42, 43.37, 34.82, 18.82, 1031, 360, 0.09
2023-04-21T15:30:00, 5.42, 43.37, 35.91, 18.27, 305.6, 9999.999, 0.072
2023-04-21T15:45:00, 5.42, 43.37, 38.69, 18.17, 571.7, 9999.999, 0.081
2023-04-21T16:00:00, 5.42, 43.37, 41.17, 17.53, -1.542, 360, 0.046
2023-04-21T16:15:00, 5.42, 43.37, 43.36, 17.3, -57.69, 9999.999, 0.091
2023-04-21T16:30:00, 5.42, 43.37, 45.7, 17.05, -205.3, 360, 0.06
2023-04-21T16:45:00, 5.42, 43.37, 48.25, 17.1, 45.23, 9999.999, 0.062
2023-04-21T17:00:00, 5.42, 43.37, 51.76, 16.23, -772.3, 9999.999, 0.041
2023-04-21T17:15:00, 5.42, 43.37, 55.21, 15.97, -868, 0, 0.071
2023-04-21T17:30:00, 5.42, 43.37, 56.55, 15.64, -1043, 0, 0.063
2023-04-21T17:45:00, 5.42, 43.37, 58.64, 15.17, -1042, 9999.999, 0.069
2023-04-21T18:00:00, 5.42, 43.37, 59.98, 14.81, -688, 9999.999, 0.046
2023-04-21T18:15:00, 5.42, 43.37, 61.99, 14.39, -472.7, 0, 0.039
2023-04-21T18:30:00, 5.42, 43.37, 62.13, 14.26, 310.8, 360, 0.027
2023-04-21T18:45:00, 5.42, 43.37, 61.38, 14.03, 845, 360, 0.061
2023-04-21T19:00:00, 5.42, 43.37, 62.07, 13.84, 1096, 9999.999, 0.048
2023-04-21T19:15:00, 5.42, 43.37, 63.13, 13.55, 1158, 9999.999, 0.03
2023-04-21T19:30:00, 5.42, 43.37, 64.4, 13.12, 976, 360, 0.039
2023-04-21T19:45:00, 5.42, 43.37, 65.35, 12.38, 463.5, 0, 0.019
2023-04-21T20:00:00, 5.42, 43.37, 63.99, 12.34, 1277, 9999.999, 0.026
2023-04-21T20:15:00, 5.42, 43.37, 62.18, 12.03, 1442, 9999.999, 0.025
2023-04-21T20:30:00, 5.42, 43.37, 58.48, 12.24, 2655, 9999.999, 0.015
2023-04-21T20:45:00, 5.42, 43.37, 51.21, 12.54, 2855, 360, 0.028
2023-04-21T21:00:00, 5.42, 43.37, 36.98, 13.38, 9999.999, 0, 0.023
2023-04-21T21:15:00, 5.42, 43.37, 37.31, 12.99, 9999.999, 9999.999, 0.023
2023-04-21T21:30:00, 5.42, 43.37, 36.36, 13.14, 9999.999, 360, 0.033
2023-04-21T21:45:00, 5.42, 43.37, 39.62, 13.15, 3623, 9999.999, 0.046
2023-04-21T22:00:00, 5.42, 43.37, 39.52, 13.08, 3193, 9999.999, 0.034
2023-04-21T22:15:00, 5.42, 43.37, 40.41, 12.99, 2515, 9999.999, 0.025
2023-04-21T22:30:00, 5.42, 43.37, 39.68, 13.03, 2692, 9999.999, 0.026
2023-04-21T22:45:00, 5.42, 43.37, 39.25, 13.2, 2462, 721, 0.014
2023-04-21T23:00:00, 5.42, 43.37, 40.88, 12.99, 1489, 360, 0.028
2023-04-21T23:15:00, 5.42, 43.37, 45.48, 11.85, -1705, 9999.999, 0.012
2023-04-21T23:30:00, 5.42, 43.37, 48.36, 11.69, 66.47, 9999.999, 0.011
2023-04-21T23:45:00, 5.42, 43.37, 47.44, 12.05, 386.1, 0, 0.013
2023-04-22T00:00:00, 5.42, 43.37, 51.51, 11.44, 3385, 9999.999, 0.022
