Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-07T00:15:00, 5.42, 43.37, 68.89, 9.07, 9999.999, 9999.999, 0.027
2023-04-07T00:30:00, 5.42, 43.37, 66.99, 8.94, 9999.999, 179.7, 0.054
2023-04-07T00:45:00, 5.42, 43.37, 55.74, 9.2, 9999.999, 0, 0.041
2023-04-07T01:00:00, 5.42, 43.37, 45.26, 10.22, 9999.999, 360, 0.037
2023-04-07T01:15:00, 5.42, 43.37, 41.97, 10.48, 9999.999, 180.3, 0.063
2023-04-07T01:30:00, 5.42, 43.37, 43.7, 10.73, 9999.999, 9999.999, 0.06
2023-04-07T01:45:00, 5.42, 43.37, 42.85, 10.81, 9999.999, 9999.999, 0.068
2023-04-07T02:00:00, 5.42, 43.37, 41.85, 10.64, 9999.999, 9999.999, 0.059
2023-04-07T02:15:00, 5.42, 43.37, 40.51, 10.61, 9999.999, 0, 0.076
2023-04-07T02:30:00, 5.42, 43.37, 39.72, 10.56, 9999.999, 360, 0.099
2023-04-07T02:45:00, 5.42, 43.37, 39.8, 10.38, 9999.999, 180.3, 0.096
2023-04-07T03:00:00, 5.42, 43.37, 38.22, 10.64, 9999.999, 0, 0.099
2023-04-07T03:15:00, 5.42, 43.37, 38.34, 10.6, 9999.999, 9999.999, 0.111
2023-04-07T03:30:00, 5.42, 43.37, 38.29, 10.47, 9999.999, 9999.999, 0.081
2023-04-07T03:45:00, 5.42, 43.37, 40.02, 9.95, 9999.999, 9999.999, 0.093
2023-04-07T04:00:00, 5.42, 43.37, 39.04, 10.47, 9999.999, 360, 0.078
2023-04-07T04:15:00, 5.42, 43.37, 38.98, 10.72, 9999.999, 0, 0.067
2023-04-07T04:30:00, 5.42, 43.37, 38.68, 11.18, 9999.999, 9999.999, 0.08
2023-04-07T04:45:00, 5.42, 43.37, 38.34, 11.46, 9999.999, 0, 0.074
2023-04-07T05:00:00, 5.42, 43.37, 38.17, 11.87, 9999.999, 9999.999, 0.079
2023-04-07T05:15:00, 5.42, 43.37, 37.89, 12.15, 9999.999, 0, 0.097
2023-04-07T05:30:00, 5.42, 43.37, 38.09, 12.03, 9999.999, 9999.999, 0.084
2023-04-07T05:45:00, 5.42, 43.37, 38.05, 12.38, 9999.999, 9999.999, 0.06
2023-04-07T06:00:00, 5.42, 43.37, 43.68, 10.89, 9999.999, 9999.999, 0.035
2023-04-07T06:15:00, 5.42, 43.37, 43.86, 10.99, 9999.999, 180.3, 0.019
2023-04-07T06:30:00, 5.42, 43.37, 40.16, 12.21, 9999.999, 360, 0.002
2023-04-07T06:45:00, 5.42, 43.37, 41.98, 12.26, 9999.999, 360, 0.009
2023-04-07T07:00:00, 5.42, 43.37, 41.19, 12.5, 9999.999, -358.9, 0.017
2023-04-07T07:15:00, 5.42, 43.37, 41.47, 13.32, 9999.999, 120, 0.009
2023-04-07T07:30:00, 5.42, 43.37, 44.89, 12.54, 9999.999, 0, 0.014
2023-04-07T07:45:00, 5.42, 43.37, 42.73, 13.67, 9999.999, 0, 0.017
2023-04-07T08:00:00, 5.42, 43.37, 35.68, 14.94, 9999.999, 0, 0.017
2023-04-07T08:15:00, 5.42, 43.37, 36.01, 14.98, 9999.999, -1080, 0.025
2023-04-07T08:30:00, 5.42, 43.37, 35.87, 15.31, 9999.999, 540, 0.046
2023-04-07T08:45:00, 5.42, 43.37, 36.86, 16.15, 9999.999, 360, 0.07
2023-04-07T09:00:00, 5.42, 43.37, 36.73, 16.23, 9999.999, 720, 0.044
2023-04-07T09:15:00, 5.42, 43.37, 34.9, 16.42, 9999.999, -1080, 0.046
2023-04-07T09:30:00, 5.42, 43.37, 35.34, 16.42, 3860, 9999.999, 0.107
2023-04-07T09:45:00, 5.42, 43.37, 34.27, 16.78, 9999.999, 360, 0.083
2023-04-07T10:00:00, 5.42, 43.37, 30.75, 17.69, 9999.999, 360, 0.057
2023-04-07T10:15:00, 5.42, 43.37, 32.18, 17.24, 9999.999, 9999.999, 0.071
2023-04-07T10:30:00, 5.42, 43.37, 31.69, 17.26, 3258, 360, 0.065
2023-04-07T10:45:00, 5.42, 43.37, 30.8, 17.62, 2678, 180, 0.066
2023-04-07T11:00:00, 5.42, 43.37, 30.83, 18.16, 3088, 9999.999, 0.077
2023-04-07T11:15:00, 5.42, 43.37, 30.34, 18.27, 3312, 180, 0.089
2023-04-07T11:30:00, 5.42, 43.37, 28.58, 19.19, 3160, 9999.999, 0.075
2023-04-07T11:45:00, 5.42, 43.37, 26.95, 18.62, 1801, 9999.999, 0.074
2023-04-07T12:00:00, 5.42, 43.37, 27.56, 18.78, 1964, -360, 0.134
2023-04-07T12:15:00, 5.42, 43.37, 27.92, 18.71, 2555, 9999.999, 0.08
2023-04-07T12:30:00, 5.42, 43.37, 28, 19.19, 2782, 0, 0.11
2023-04-07T12:45:00, 5.42, 43.37, 28.29, 18.63, 1243, 360, 0.07
2023-04-07T13:00:00, 5.42, 43.37, 27.65, 18.66, 973, 360, 0.068
2023-04-07T13:15:00, 5.42, 43.37, 27.97, 17.35, -1944, 540, 0.134
2023-04-07T13:30:00, 5.42, 43.37, 27.08, 18.05, 2046, 0, 0.123
2023-04-07T13:45:00, 5.42, 43.37, 25.86, 19.44, 3641, 360, 0.12
2023-04-07T14:00:00, 5.42, 43.37, 27.23, 18.89, 2040, 9999.999, 0.101
2023-04-07T14:15:00, 5.42, 43.37, 27.27, 18.93, 1629, -719.9, 0.139
2023-04-07T14:30:00, 5.42, 43.37, 27.74, 18.73, 1715, 720, 0.112
2023-04-07T14:45:00, 5.42, 43.37, 28.11, 18.3, -207.9, 0, 0.088
2023-04-07T15:00:00, 5.42, 43.37, 29.07, 17.46, -2534, 0, 0.088
2023-04-07T15:15:00, 5.42, 43.37, 27, 18.58, 1505, -180, 0.114
2023-04-07T15:30:00, 5.42, 43.37, 28.57, 17.56, -1710, 0, 0.099
2023-04-07T15:45:00, 5.42, 43.37, 26.85, 17.92, 163.9, 0, 0.086
2023-04-07T16:00:00, 5.42, 43.37, 27.82, 17.51, -718, 0, 0.102
2023-04-07T16:15:00, 5.42, 43.37, 28.08, 17.12, -391.1, 9999.999, 0.099
2023-04-07T16:30:00, 5.42, 43.37, 27.24, 17.09, 137.4, 0, 0.095
2023-04-07T16:45:00, 5.42, 43.37, 26.03, 16.94, 1225, 9999.999, 0.076
2023-04-07T17:00:00, 5.42, 43.37, 25.37, 16.52, 1286, 360, 0.115
2023-04-07T17:15:00, 5.42, 43.37, 25.04, 16.31, 1678, 9999.999, 0.115
2023-04-07T17:30:00, 5.42, 43.37, 23, 16.28, 2216, -360, 0.072
2023-04-07T17:45:00, 5.42, 43.37, 22.43, 15.78, 1816, 9999.999, 0.1
2023-04-07T18:00:00, 5.42, 43.37, 22.77, 15.49, 1922, 360, 0.081
2023-04-07T18:15:00, 5.42, 43.37, 23.17, 15, 1911, 9999.999, 0.073
2023-04-07T18:30:00, 5.42, 43.37, 21.92, 14.74, 2385, 9999.999, 0.055
2023-04-07T18:45:00, 5.42, 43.37, 22.07, 14.38, 2646, 0, 0.061
2023-04-07T19:00:00, 5.42, 43.37, 22.76, 13.95, 2432, 9999.999, 0.067
2023-04-07T19:15:00, 5.42, 43.37, 22.57, 13.59, 2587, 9999.999, 0.071
2023-04-07T19:30:00, 5.42, 43.37, 22.65, 13.27, 2484, 180, 0.05
2023-04-07T19:45:00, 5.42, 43.37, 22.85, 13.04, 2825, 9999.999, 0.051
2023-04-07T20:00:00, 5.42, 43.37, 25.27, 11.99, 2041, 9999.999, 0.042
2023-04-07T20:15:00, 5.42, 43.37, 24.28, 12.65, 3872, 9999.999, 0.034
2023-04-07T20:30:00, 5.42, 43.37, 26.95, 11.18, 2256, 360, 0.066
2023-04-07T20:45:00, 5.42, 43.37, 27.54, 10.99, 2493, 9999.999, 0.036
2023-04-07T21:00:00, 5.42, 43.37, 27.15, 11.58, 9999.999, 0, 0.034
2023-04-07T21:15:00, 5.42, 43.37, 28.83, 10.98, 9999.999, 9999.999, 0.045
2023-04-07T21:30:00, 5.42, 43.37, 28.37, 11.37, 9999.999, 0, 0.036
2023-04-07T21:45:00, 5.42, 43.37, 30.15, 10.4, 2105, 9999.999, 0.033
2023-04-07T22:00:00, 5.42, 43.37, 27.93, 11.08, 9999.999, 0, 0.021
2023-04-07T22:15:00, 5.42, 43.37, 28.16, 11, 9999.999, 360, 0.027
2023-04-07T22:30:00, 5.42, 43.37, 28.64, 10.95, 9999.999, 9999.999, 0.024
2023-04-07T22:45:00, 5.42, 43.37, 34.39, 8.6, 3433, 9999.999, 0.028
2023-04-07T23:00:00, 5.42, 43.37, 34.7, 8.7, 9999.999, 9999.999, 0.026
2023-04-07T23:15:00, 5.42, 43.37, 36.89, 8.39, 9999.999, 9999.999, 0.042
2023-04-07T23:30:00, 5.42, 43.37, 36.71, 8.82, 9999.999, 9999.999, 0.042
2023-04-07T23:45:00, 5.42, 43.37, 36.85, 8.79, 9999.999, 9999.999, 0.042
2023-04-08T00:00:00, 5.42, 43.37, 39.89, 7.848, 9999.999, 0, 0.034
