Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-03T00:15:00, 5.42, 43.37, 67.18, 8.39, 9999.999, 9999.999, 0.024
2023-04-03T00:30:00, 5.42, 43.37, 66.15, 8.93, 9999.999, 0, 0
2023-04-03T00:45:00, 5.42, 43.37, 70.83, 7.733, 9999.999, 9999.999, 0.028
2023-04-03T01:00:00, 5.42, 43.37, 61.47, 9.17, 9999.999, 720, 0.025
2023-04-03T01:15:00, 5.42, 43.37, 60.71, 9.32, 9999.999, 0, 0.022
2023-04-03T01:30:00, 5.42, 43.37, 65.01, 8.51, 9999.999, 180, 0.001
2023-04-03T01:45:00, 5.42, 43.37, 62.38, 8.95, 9999.999, 0, 0
2023-04-03T02:00:00, 5.42, 43.37, 62.48, 8.89, 9999.999, 360, 0
2023-04-03T02:15:00, 5.42, 43.37, 62.99, 8.31, 9999.999, 9999.999, 0
2023-04-03T02:30:00, 5.42, 43.37, 64.33, 8.5, 9999.999, 9999.999, 0
2023-04-03T02:45:00, 5.42, 43.37, 63.22, 8.08, 9999.999, 360, 0.036
2023-04-03T03:00:00, 5.42, 43.37, 63.17, 8.3, 9999.999, 9999.999, 0
2023-04-03T03:15:00, 5.42, 43.37, 64.07, 8.1, 9999.999, 360, 0.028
2023-04-03T03:30:00, 5.42, 43.37, 64.59, 8.02, 9999.999, 0, 0
2023-04-03T03:45:00, 5.42, 43.37, 62.9, 8.2, 9999.999, 0, 0.004
2023-04-03T04:00:00, 5.42, 43.37, 68.24, 7.578, 9999.999, 9999.999, 0
2023-04-03T04:15:00, 5.42, 43.37, 58.67, 9.18, 9999.999, 9999.999, 0.018
2023-04-03T04:30:00, 5.42, 43.37, 63.64, 7.94, 9999.999, 9999.999, 0
2023-04-03T04:45:00, 5.42, 43.37, 63.82, 7.89, 9999.999, 9999.999, 0
2023-04-03T05:00:00, 5.42, 43.37, 61.96, 8.3, 9999.999, 9999.999, 0.03
2023-04-03T05:15:00, 5.42, 43.37, 59.54, 8.7, 9999.999, 179.7, 0
2023-04-03T05:30:00, 5.42, 43.37, 65.06, 7.644, 9999.999, 9999.999, 0.019
2023-04-03T05:45:00, 5.42, 43.37, 62.29, 8.4, 9999.999, 9999.999, 0
2023-04-03T06:00:00, 5.42, 43.37, 62.8, 8.7, 9999.999, 0, 0
2023-04-03T06:15:00, 5.42, 43.37, 57.28, 9.85, 9999.999, 179.7, 0
2023-04-03T06:30:00, 5.42, 43.37, 54.77, 10.64, 9999.999, 9999.999, 0.031
2023-04-03T06:45:00, 5.42, 43.37, 53.96, 10.86, 9999.999, 179.7, 0.016
2023-04-03T07:00:00, 5.42, 43.37, 51.87, 12.3, 9999.999, 9999.999, 0.053
2023-04-03T07:15:00, 5.42, 43.37, 49.55, 12.61, 9999.999, 9999.999, 0.028
2023-04-03T07:30:00, 5.42, 43.37, 46.99, 13.16, 9999.999, 9999.999, 0.009
2023-04-03T07:45:00, 5.42, 43.37, 47.41, 13.44, 9999.999, 360, 0.018
2023-04-03T08:00:00, 5.42, 43.37, 43.03, 14.73, 9999.999, 9999.999, 0.031
2023-04-03T08:15:00, 5.42, 43.37, 41.77, 14.79, 9999.999, 180, 0.013
2023-04-03T08:30:00, 5.42, 43.37, 39.98, 15.31, 9999.999, 9999.999, 0.012
2023-04-03T08:45:00, 5.42, 43.37, 35.96, 15.67, 9999.999, 0, 0.021
2023-04-03T09:00:00, 5.42, 43.37, 37.83, 15.52, 9999.999, 0, 0.057
2023-04-03T09:15:00, 5.42, 43.37, 38.16, 16.31, 9999.999, 540, 0.051
2023-04-03T09:30:00, 5.42, 43.37, 38.19, 16.87, 9999.999, 0, 0.046
2023-04-03T09:45:00, 5.42, 43.37, 37.94, 16.98, 9999.999, 9999.999, 0.057
2023-04-03T10:00:00, 5.42, 43.37, 40.26, 16.45, 3276, 360, 0.075
2023-04-03T10:15:00, 5.42, 43.37, 39.01, 16.96, 3837, 9999.999, 0.054
2023-04-03T10:30:00, 5.42, 43.37, 37.63, 17.34, 3483, 360, 0.07
2023-04-03T10:45:00, 5.42, 43.37, 39.24, 17.54, 3338, 0, 0.076
2023-04-03T11:00:00, 5.42, 43.37, 35.7, 18.11, 3253, 0, 0.035
2023-04-03T11:15:00, 5.42, 43.37, 34.78, 18.32, 3760, 360, 0.063
2023-04-03T11:30:00, 5.42, 43.37, 33.02, 18.83, 3265, 0, 0.054
2023-04-03T11:45:00, 5.42, 43.37, 34.3, 18.73, 2674, 120, 0.076
2023-04-03T12:00:00, 5.42, 43.37, 33.59, 19.47, 9999.999, 0, 0.086
2023-04-03T12:15:00, 5.42, 43.37, 33.1, 19.17, 3444, 9999.999, 0.07
2023-04-03T12:30:00, 5.42, 43.37, 33.89, 19.55, 3131, 0, 0.071
2023-04-03T12:45:00, 5.42, 43.37, 33.85, 19.38, 3422, 180, 0.073
2023-04-03T13:00:00, 5.42, 43.37, 32.11, 19.61, 2926, 9999.999, 0.057
2023-04-03T13:15:00, 5.42, 43.37, 33.77, 19.69, 2684, 0, 0.08
2023-04-03T13:30:00, 5.42, 43.37, 31.14, 19.69, 2651, -180, 0.081
2023-04-03T13:45:00, 5.42, 43.37, 34.05, 19.35, 2073, -719.9, 0.057
2023-04-03T14:00:00, 5.42, 43.37, 36.12, 18.8, 1859, 9999.999, 0.086
2023-04-03T14:15:00, 5.42, 43.37, 34.72, 18.94, 2314, 360, 0.087
2023-04-03T14:30:00, 5.42, 43.37, 34.4, 18.51, 1957, 9999.999, 0.092
2023-04-03T14:45:00, 5.42, 43.37, 34.56, 18.35, 1406, 360, 0.049
2023-04-03T15:00:00, 5.42, 43.37, 36.14, 18.18, 1703, 9999.999, 0.067
2023-04-03T15:15:00, 5.42, 43.37, 36.39, 17.74, 1468, 0, 0.069
2023-04-03T15:30:00, 5.42, 43.37, 39.94, 16.97, 1197, 0, 0.117
2023-04-03T15:45:00, 5.42, 43.37, 39.1, 16.86, 1414, 9999.999, 0.096
2023-04-03T16:00:00, 5.42, 43.37, 40.57, 16.51, 1763, -360, 0.112
2023-04-03T16:15:00, 5.42, 43.37, 43.4, 15.92, 1338, 360, 0.112
2023-04-03T16:30:00, 5.42, 43.37, 44.42, 15.5, 1226, 9999.999, 0.102
2023-04-03T16:45:00, 5.42, 43.37, 46.63, 14.69, 649, 9999.999, 0.091
2023-04-03T17:00:00, 5.42, 43.37, 48.24, 14.27, 895, 360, 0.124
2023-04-03T17:15:00, 5.42, 43.37, 50.09, 13.43, 538.8, 9999.999, 0.131
2023-04-03T17:30:00, 5.42, 43.37, 51.95, 12.74, 557.2, 0, 0.126
2023-04-03T17:45:00, 5.42, 43.37, 53.65, 12.25, 1111, 360, 0.087
2023-04-03T18:00:00, 5.42, 43.37, 57.08, 11.35, 928, 9999.999, 0.086
2023-04-03T18:15:00, 5.42, 43.37, 58.75, 10.8, 1437, 9999.999, 0.105
2023-04-03T18:30:00, 5.42, 43.37, 60.22, 10.37, 2186, 360, 0.098
2023-04-03T18:45:00, 5.42, 43.37, 61.16, 10.15, 2916, 9999.999, 0.077
2023-04-03T19:00:00, 5.42, 43.37, 61.44, 9.97, 3767, 0, 0.088
2023-04-03T19:15:00, 5.42, 43.37, 62.24, 9.74, 3897, 180, 0.099
2023-04-03T19:30:00, 5.42, 43.37, 61.89, 9.74, 3344, 360, 0.055
2023-04-03T19:45:00, 5.42, 43.37, 60.07, 10.35, 9999.999, 9999.999, 0.017
2023-04-03T20:00:00, 5.42, 43.37, 63.2, 9.5, 9999.999, 360, 0.025
2023-04-03T20:15:00, 5.42, 43.37, 62.25, 9.67, 3054, 360, 0.016
2023-04-03T20:30:00, 5.42, 43.37, 65.28, 8.8, 3360, 360, 0.005
2023-04-03T20:45:00, 5.42, 43.37, 66.98, 8.37, 9999.999, 0, 0
2023-04-03T21:00:00, 5.42, 43.37, 65.73, 8.42, 9999.999, 360, 0.029
2023-04-03T21:15:00, 5.42, 43.37, 67, 8.11, 9999.999, 9999.999, 0.032
2023-04-03T21:30:00, 5.42, 43.37, 65.64, 8.28, 9999.999, 9999.999, 0.04
2023-04-03T21:45:00, 5.42, 43.37, 64.76, 8.51, 9999.999, 9999.999, 0.034
2023-04-03T22:00:00, 5.42, 43.37, 65.34, 8.34, 9999.999, 9999.999, 0.062
2023-04-03T22:15:00, 5.42, 43.37, 64.62, 8.31, 9999.999, 0, 0.073
2023-04-03T22:30:00, 5.42, 43.37, 65.11, 7.93, 9999.999, 360, 0.065
2023-04-03T22:45:00, 5.42, 43.37, 64.27, 7.979, 9999.999, 0, 0.063
2023-04-03T23:00:00, 5.42, 43.37, 63.99, 7.946, 9999.999, 9999.999, 0.069
2023-04-03T23:15:00, 5.42, 43.37, 63.82, 7.749, 9999.999, -361.1, 0.086
2023-04-03T23:30:00, 5.42, 43.37, 63.31, 7.865, 9999.999, 0, 0.085
2023-04-03T23:45:00, 5.42, 43.37, 62.87, 7.996, 9999.999, 0, 0.077
2023-04-04T00:00:00, 5.42, 43.37, 59.15, 8.79, 9999.999, 9999.999, 0.084
