Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-06T00:15:00, 5.42, 43.37, 37.72, 8.95, 9999.999, 360, 0.075
2023-04-06T00:30:00, 5.42, 43.37, 43.75, 9.25, 9999.999, 0, 0.088
2023-04-06T00:45:00, 5.42, 43.37, 47.98, 8.8, 9999.999, 9999.999, 0.07
2023-04-06T01:00:00, 5.42, 43.37, 47.37, 8.44, 9999.999, 0, 0.057
2023-04-06T01:15:00, 5.42, 43.37, 50.66, 7.089, 9999.999, 0, 0.053
2023-04-06T01:30:00, 5.42, 43.37, 53.58, 6.514, 9999.999, 0, 0.011
2023-04-06T01:45:00, 5.42, 43.37, 54.67, 7.159, 9999.999, 0, 0.006
2023-04-06T02:00:00, 5.42, 43.37, 55.37, 6.042, 9999.999, 360, 0.031
2023-04-06T02:15:00, 5.42, 43.37, 56.64, 7.709, 9999.999, 360, 0.02
2023-04-06T02:30:00, 5.42, 43.37, 57.64, 7.199, 9999.999, 9999.999, 0.03
2023-04-06T02:45:00, 5.42, 43.37, 67.1, 4.976, 9999.999, 9999.999, 0.019
2023-04-06T03:00:00, 5.42, 43.37, 71.77, 5.191, 9999.999, 0, 0.022
2023-04-06T03:15:00, 5.42, 43.37, 66.63, 6.693, 9999.999, 0, 0.01
2023-04-06T03:30:00, 5.42, 43.37, 68.66, 4.405, 9999.999, 360, 0.016
2023-04-06T03:45:00, 5.42, 43.37, 68.12, 5.214, 9999.999, 360, 0.03
2023-04-06T04:00:00, 5.42, 43.37, 68.61, 4.885, 9999.999, 360, 0.013
2023-04-06T04:15:00, 5.42, 43.37, 65.93, 5.645, 9999.999, 9999.999, 0.023
2023-04-06T04:30:00, 5.42, 43.37, 69.9, 4.64, 9999.999, 1081, 0.012
2023-04-06T04:45:00, 5.42, 43.37, 71.37, 4.13, 9999.999, 360, 0.027
2023-04-06T05:00:00, 5.42, 43.37, 64.5, 4.84, 9999.999, 0, 0.026
2023-04-06T05:15:00, 5.42, 43.37, 50.21, 6.423, 9999.999, 9999.999, 0.008
2023-04-06T05:30:00, 5.42, 43.37, 53.08, 5.632, 9999.999, 179.7, 0.015
2023-04-06T05:45:00, 5.42, 43.37, 50.33, 6.72, 9999.999, 0, 0.004
2023-04-06T06:00:00, 5.42, 43.37, 45.6, 8.32, 9999.999, 360, 0.017
2023-04-06T06:15:00, 5.42, 43.37, 47.13, 8.33, 9999.999, 0, 0.013
2023-04-06T06:30:00, 5.42, 43.37, 42.38, 9.66, 9999.999, 9999.999, 0.019
2023-04-06T06:45:00, 5.42, 43.37, 41.17, 10.8, 9999.999, 360, 0.015
2023-04-06T07:00:00, 5.42, 43.37, 44.21, 10.05, 9999.999, 0, 0.026
2023-04-06T07:15:00, 5.42, 43.37, 43.86, 11.07, 9999.999, 360, 0.019
2023-04-06T07:30:00, 5.42, 43.37, 39.45, 11.87, 9999.999, 479.9, 0.024
2023-04-06T07:45:00, 5.42, 43.37, 37.44, 12.06, 9999.999, 9999.999, 0.013
2023-04-06T08:00:00, 5.42, 43.37, 38.82, 12.24, 9999.999, 90, 0.035
2023-04-06T08:15:00, 5.42, 43.37, 37.89, 12.92, 9999.999, 360, 0.018
2023-04-06T08:30:00, 5.42, 43.37, 37, 12.74, 9999.999, -360, 0.027
2023-04-06T08:45:00, 5.42, 43.37, 35.78, 13.75, 9999.999, 9999.999, 0.028
2023-04-06T09:00:00, 5.42, 43.37, 36.93, 13.57, 9999.999, 180.3, 0.024
2023-04-06T09:15:00, 5.42, 43.37, 35.27, 14.39, 9999.999, 360, 0.028
2023-04-06T09:30:00, 5.42, 43.37, 33.11, 14.42, 9999.999, 360, 0.029
2023-04-06T09:45:00, 5.42, 43.37, 34.59, 14.96, 9999.999, 360, 0.03
2023-04-06T10:00:00, 5.42, 43.37, 38.18, 14.75, 9999.999, 0, 0.039
2023-04-06T10:15:00, 5.42, 43.37, 37.07, 14.73, 9999.999, 0, 0.026
2023-04-06T10:30:00, 5.42, 43.37, 37.93, 14.57, 9999.999, 9999.999, 0.046
2023-04-06T10:45:00, 5.42, 43.37, 37.42, 15.31, 9999.999, 120, 0.054
2023-04-06T11:00:00, 5.42, 43.37, 37.29, 15.27, 9999.999, 180, 0.031
2023-04-06T11:15:00, 5.42, 43.37, 35.08, 15.39, 9999.999, 0, 0.036
2023-04-06T11:30:00, 5.42, 43.37, 37.48, 15.32, 3696, 360, 0.045
2023-04-06T11:45:00, 5.42, 43.37, 37.83, 15.58, 9999.999, -719.9, 0.047
2023-04-06T12:00:00, 5.42, 43.37, 36.3, 15.07, 2659, 240, 0.036
2023-04-06T12:15:00, 5.42, 43.37, 39.47, 14.95, 2553, 9999.999, 0.049
2023-04-06T12:30:00, 5.42, 43.37, 44.72, 14.23, 3209, 0, 0.043
2023-04-06T12:45:00, 5.42, 43.37, 42.88, 15.63, 9999.999, 540.3, 0.041
2023-04-06T13:00:00, 5.42, 43.37, 46.1, 14.79, 9999.999, 720, 0.042
2023-04-06T13:15:00, 5.42, 43.37, 51.55, 13.87, 1914, 0, 0.052
2023-04-06T13:30:00, 5.42, 43.37, 48.05, 14.86, 9999.999, -719.9, 0.058
2023-04-06T13:45:00, 5.42, 43.37, 44.56, 16.04, 9999.999, 0, 0.046
2023-04-06T14:00:00, 5.42, 43.37, 47.99, 15.56, 3403, 180, 0.043
2023-04-06T14:15:00, 5.42, 43.37, 48.22, 15.41, 3390, 269.9, 0.055
2023-04-06T14:30:00, 5.42, 43.37, 52.3, 14.7, 1201, 0, 0.022
2023-04-06T14:45:00, 5.42, 43.37, 49.82, 14.9, 1961, 360, 0.03
2023-04-06T15:00:00, 5.42, 43.37, 46.74, 14.66, 1002, 0, 0.038
2023-04-06T15:15:00, 5.42, 43.37, 46.3, 14.13, -44.31, 9999.999, 0.045
2023-04-06T15:30:00, 5.42, 43.37, 42.83, 13.78, 146.9, 0, 0.033
2023-04-06T15:45:00, 5.42, 43.37, 40.11, 13.8, 330, 9999.999, 0.045
2023-04-06T16:00:00, 5.42, 43.37, 40.3, 13.64, 390.5, 9999.999, 0.05
2023-04-06T16:15:00, 5.42, 43.37, 37.4, 13.69, 590.1, 9999.999, 0.044
2023-04-06T16:30:00, 5.42, 43.37, 36.38, 13.72, 695.7, 9999.999, 0.028
2023-04-06T16:45:00, 5.42, 43.37, 36.32, 13.2, 47.03, 9999.999, 0.03
2023-04-06T17:00:00, 5.42, 43.37, 38.64, 13.12, 542.1, 360, 0.025
2023-04-06T17:15:00, 5.42, 43.37, 45.21, 12.33, 75.67, 0, 0.027
2023-04-06T17:30:00, 5.42, 43.37, 50.93, 11.86, 29.75, 360, 0.03
2023-04-06T17:45:00, 5.42, 43.37, 56.71, 10.97, 148.2, 9999.999, 0.023
2023-04-06T18:00:00, 5.42, 43.37, 61.46, 10, -27.91, 9999.999, 0.024
2023-04-06T18:15:00, 5.42, 43.37, 66.47, 8.69, -22.41, 360, 0.018
2023-04-06T18:30:00, 5.42, 43.37, 70.07, 7.874, 530.8, 9999.999, 0.019
2023-04-06T18:45:00, 5.42, 43.37, 70.62, 7.797, 2243, 9999.999, 0.012
2023-04-06T19:00:00, 5.42, 43.37, 70.69, 7.885, 3182, 360, 0.017
2023-04-06T19:15:00, 5.42, 43.37, 67.9, 7.379, 9999.999, -361.1, 0.017
2023-04-06T19:30:00, 5.42, 43.37, 62.75, 7.186, 9999.999, 9999.999, 0.012
2023-04-06T19:45:00, 5.42, 43.37, 60.91, 7.914, 9999.999, 360, 0.022
2023-04-06T20:00:00, 5.42, 43.37, 61.52, 8.43, 9999.999, 9999.999, 0.023
2023-04-06T20:15:00, 5.42, 43.37, 69.38, 7.407, 9999.999, 9999.999, 0.014
2023-04-06T20:30:00, 5.42, 43.37, 73.63, 6.799, 9999.999, 718.9, 0.02
2023-04-06T20:45:00, 5.42, 43.37, 75.05, 8.04, 9999.999, 9999.999, 0.018
2023-04-06T21:00:00, 5.42, 43.37, 73.6, 7.526, 9999.999, 360, 0.029
2023-04-06T21:15:00, 5.42, 43.37, 71.97, 7.739, 9999.999, 180, 0.027
2023-04-06T21:30:00, 5.42, 43.37, 73.95, 7.953, 9999.999, 0, 0.03
2023-04-06T21:45:00, 5.42, 43.37, 78.81, 7.607, 9999.999, 360, 0.034
2023-04-06T22:00:00, 5.42, 43.37, 80.5, 7.179, 9999.999, 9999.999, 0.026
2023-04-06T22:15:00, 5.42, 43.37, 79.76, 7.739, 9999.999, 9999.999, 0.026
2023-04-06T22:30:00, 5.42, 43.37, 77.18, 7.887, 9999.999, 180.3, 0.029
2023-04-06T22:45:00, 5.42, 43.37, 77.51, 7.904, 9999.999, 360, 0.041
2023-04-06T23:00:00, 5.42, 43.37, 74.21, 8.1, 9999.999, 718.9, 0.044
2023-04-06T23:15:00, 5.42, 43.37, 74.83, 7.803, 9999.999, 0, 0.045
2023-04-06T23:30:00, 5.42, 43.37, 73.7, 7.77, 9999.999, 9999.999, 0.024
2023-04-06T23:45:00, 5.42, 43.37, 71.59, 8.25, 9999.999, 9999.999, 0.038
2023-04-07T00:00:00, 5.42, 43.37, 71.62, 8.38, 9999.999, 9999.999, 0.042
