Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-08T00:15:00, 5.42, 43.37, 40.52, 7.586, 9999.999, 9999.999, 0.032
2023-04-08T00:30:00, 5.42, 43.37, 42.81, 6.83, 9999.999, 9999.999, 0.022
2023-04-08T00:45:00, 5.42, 43.37, 43.85, 6.552, 9999.999, 360, 0.038
2023-04-08T01:00:00, 5.42, 43.37, 43.24, 6.8, 9999.999, 9999.999, 0.027
2023-04-08T01:15:00, 5.42, 43.37, 41.18, 7.824, 9999.999, 0, 0.026
2023-04-08T01:30:00, 5.42, 43.37, 42.54, 7.726, 9999.999, 360, 0.028
2023-04-08T01:45:00, 5.42, 43.37, 43.76, 7.331, 9999.999, 9999.999, 0.039
2023-04-08T02:00:00, 5.42, 43.37, 41, 8.42, 9999.999, 0, 0.019
2023-04-08T02:15:00, 5.42, 43.37, 38.7, 9.37, 9999.999, 718.9, 0.019
2023-04-08T02:30:00, 5.42, 43.37, 45.39, 6.475, 9999.999, 360, 0.027
2023-04-08T02:45:00, 5.42, 43.37, 45.55, 6.392, 9999.999, 360, 0.024
2023-04-08T03:00:00, 5.42, 43.37, 45.09, 6.245, 9999.999, 179.7, 0.026
2023-04-08T03:15:00, 5.42, 43.37, 42.36, 7.039, 9999.999, 9999.999, 0.021
2023-04-08T03:30:00, 5.42, 43.37, 44.59, 6.563, 9999.999, 360, 0.022
2023-04-08T03:45:00, 5.42, 43.37, 46.17, 6.218, 9999.999, 9999.999, 0.022
2023-04-08T04:00:00, 5.42, 43.37, 44.59, 6.565, 9999.999, 9999.999, 0.021
2023-04-08T04:15:00, 5.42, 43.37, 46.22, 6.071, 9999.999, 360, 0.027
2023-04-08T04:30:00, 5.42, 43.37, 43.04, 7.044, 9999.999, 360, 0.014
2023-04-08T04:45:00, 5.42, 43.37, 41.41, 7.309, 9999.999, 360, 0.017
2023-04-08T05:00:00, 5.42, 43.37, 47.66, 7.078, 9999.999, 9999.999, 0.025
2023-04-08T05:15:00, 5.42, 43.37, 48.54, 7.539, 9999.999, 9999.999, 0.034
2023-04-08T05:30:00, 5.42, 43.37, 48.66, 7.603, 9999.999, 360, 0.033
2023-04-08T05:45:00, 5.42, 43.37, 45.39, 8.67, 9999.999, 9999.999, 0.028
2023-04-08T06:00:00, 5.42, 43.37, 43.3, 9.49, 9999.999, 9999.999, 0.028
2023-04-08T06:15:00, 5.42, 43.37, 41.15, 10.21, 9999.999, 9999.999, 0.033
2023-04-08T06:30:00, 5.42, 43.37, 39.91, 10.96, 9999.999, 9999.999, 0.03
2023-04-08T06:45:00, 5.42, 43.37, 37.78, 11.66, 9999.999, 9999.999, 0.027
2023-04-08T07:00:00, 5.42, 43.37, 36, 12.17, 9999.999, 0, 0.037
2023-04-08T07:15:00, 5.42, 43.37, 34.54, 12.41, 9999.999, 270.1, 0.051
2023-04-08T07:30:00, 5.42, 43.37, 33.7, 13.26, 9999.999, 120.2, 0.036
2023-04-08T07:45:00, 5.42, 43.37, 32.97, 13.34, 9999.999, 360, 0.033
2023-04-08T08:00:00, 5.42, 43.37, 33.46, 13.99, 9999.999, 0, 0.048
2023-04-08T08:15:00, 5.42, 43.37, 33.18, 13.89, 9999.999, 180, 0.036
2023-04-08T08:30:00, 5.42, 43.37, 36.06, 14.16, 9999.999, -179.7, 0.019
2023-04-08T08:45:00, 5.42, 43.37, 34.51, 14.39, 9999.999, 0, 0.036
2023-04-08T09:00:00, 5.42, 43.37, 36.53, 15.31, 9999.999, 360, 0.032
2023-04-08T09:15:00, 5.42, 43.37, 33.68, 15.41, 9999.999, 720, 0.053
2023-04-08T09:30:00, 5.42, 43.37, 34.57, 14.96, 9999.999, 0, 0.025
2023-04-08T09:45:00, 5.42, 43.37, 37.93, 16.04, 9999.999, 360, 0.021
2023-04-08T10:00:00, 5.42, 43.37, 40.86, 15.45, 2827, 9999.999, 0.053
2023-04-08T10:15:00, 5.42, 43.37, 47.16, 15.73, 3037, -1080, 0.051
2023-04-08T10:30:00, 5.42, 43.37, 47.14, 15.98, 3008, 0, 0.038
2023-04-08T10:45:00, 5.42, 43.37, 48.18, 15.48, 1743, 0, 0.045
2023-04-08T11:00:00, 5.42, 43.37, 47.04, 16.11, 3035, 9999.999, 0.034
2023-04-08T11:15:00, 5.42, 43.37, 46.45, 15.69, 2527, 180, 0.053
2023-04-08T11:30:00, 5.42, 43.37, 49.14, 16.14, 2415, 9999.999, 0.05
2023-04-08T11:45:00, 5.42, 43.37, 50.59, 15.54, 1775, 0, 0.048
2023-04-08T12:00:00, 5.42, 43.37, 48.55, 16.05, 2170, 180, 0.05
2023-04-08T12:15:00, 5.42, 43.37, 50, 15.68, 1804, 720, 0.047
2023-04-08T12:30:00, 5.42, 43.37, 50.23, 15.59, 1608, 360, 0.052
2023-04-08T12:45:00, 5.42, 43.37, 50.18, 16.18, 1852, 239.9, 0.05
2023-04-08T13:00:00, 5.42, 43.37, 50.52, 16.05, 1187, 720, 0.065
2023-04-08T13:15:00, 5.42, 43.37, 52.05, 15.62, 833, 0, 0.059
2023-04-08T13:30:00, 5.42, 43.37, 50.85, 15.51, 1035, 288.2, 0.041
2023-04-08T13:45:00, 5.42, 43.37, 48.09, 16.28, 2191, 360, 0.072
2023-04-08T14:00:00, 5.42, 43.37, 43.98, 15.98, 2036, 0, 0.032
2023-04-08T14:15:00, 5.42, 43.37, 44.17, 16.23, 1869, 360, 0.056
2023-04-08T14:30:00, 5.42, 43.37, 46.52, 15.95, 1125, -360, 0.059
2023-04-08T14:45:00, 5.42, 43.37, 47.48, 15.56, 495.3, 360, 0.079
2023-04-08T15:00:00, 5.42, 43.37, 51.76, 15.41, -35.97, 720, 0.052
2023-04-08T15:15:00, 5.42, 43.37, 51.51, 15.25, -375.7, -361.1, 0.053
2023-04-08T15:30:00, 5.42, 43.37, 51.2, 15.26, -216.3, 360, 0.028
2023-04-08T15:45:00, 5.42, 43.37, 51.3, 15.07, -366.7, 720, 0.025
2023-04-08T16:00:00, 5.42, 43.37, 51.08, 15.21, -23.02, 9999.999, 0.031
2023-04-08T16:15:00, 5.42, 43.37, 51.6, 14.74, -349.3, 9999.999, 0.046
2023-04-08T16:30:00, 5.42, 43.37, 52.09, 14.23, -1004, 0, 0.026
2023-04-08T16:45:00, 5.42, 43.37, 53.16, 13.98, -1575, 9999.999, 0.034
2023-04-08T17:00:00, 5.42, 43.37, 60.62, 13.85, -1371, 9999.999, 0.026
2023-04-08T17:15:00, 5.42, 43.37, 55.65, 13.12, -2030, 9999.999, 0.031
2023-04-08T17:30:00, 5.42, 43.37, 65.28, 12.77, -2155, 0, 0.038
2023-04-08T17:45:00, 5.42, 43.37, 66.67, 12.38, -2091, 9999.999, 0.023
2023-04-08T18:00:00, 5.42, 43.37, 66.44, 11.87, -2441, 360, 0.015
2023-04-08T18:15:00, 5.42, 43.37, 70.1, 10.3, -2354, 9999.999, 0.006
2023-04-08T18:30:00, 5.42, 43.37, 75.34, 9.56, -1487, 179.7, 0.008
2023-04-08T18:45:00, 5.42, 43.37, 76.8, 8.71, 113.3, 9999.999, 0.014
2023-04-08T19:00:00, 5.42, 43.37, 80.8, 8.08, 1917, 0, 0.016
2023-04-08T19:15:00, 5.42, 43.37, 84, 8.46, 3483, 9999.999, 0.019
2023-04-08T19:30:00, 5.42, 43.37, 84.6, 8.5, 9999.999, 9999.999, 0.02
2023-04-08T19:45:00, 5.42, 43.37, 84.7, 8.81, 9999.999, 9999.999, 0
2023-04-08T20:00:00, 5.42, 43.37, 85, 8.27, 9999.999, 9999.999, 0
2023-04-08T20:15:00, 5.42, 43.37, 86.3, 8.05, 9999.999, 9999.999, 0.006
2023-04-08T20:30:00, 5.42, 43.37, 84.8, 8.21, 9999.999, 9999.999, 0.015
2023-04-08T20:45:00, 5.42, 43.37, 82.1, 7.85, 9999.999, 9999.999, 0.008
2023-04-08T21:00:00, 5.42, 43.37, 81.3, 7.621, 9999.999, 9999.999, 0.016
2023-04-08T21:15:00, 5.42, 43.37, 80.5, 8.12, 9999.999, 9999.999, 0
2023-04-08T21:30:00, 5.42, 43.37, 83.7, 8.45, 9999.999, 0, 0.011
2023-04-08T21:45:00, 5.42, 43.37, 83.9, 9.01, 9999.999, 119.9, 0.02
2023-04-08T22:00:00, 5.42, 43.37, 84.4, 7.97, 9999.999, 9999.999, 0.016
2023-04-08T22:15:00, 5.42, 43.37, 72.86, 7.706, 9999.999, 360, 0
2023-04-08T22:30:00, 5.42, 43.37, 72.75, 8.45, 9999.999, 9999.999, 0.013
2023-04-08T22:45:00, 5.42, 43.37, 76.52, 8.25, 9999.999, 360, 0.024
2023-04-08T23:00:00, 5.42, 43.37, 80.6, 9.24, 9999.999, 9999.999, 0.002
2023-04-08T23:15:00, 5.42, 43.37, 81.1, 9.16, 9999.999, 9999.999, 0.003
2023-04-08T23:30:00, 5.42, 43.37, 75.02, 8.17, 9999.999, 9999.999, 0.002
2023-04-08T23:45:00, 5.42, 43.37, 77.11, 7.23, 9999.999, 9999.999, 0.018
2023-04-09T00:00:00, 5.42, 43.37, 64.63, 9.55, 9999.999, 9999.999, 0.013
