Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-19T00:15:00, 5.42, 43.37, 61.55, 10.76, 9999.999, 9999.999, 0.018
2023-04-19T00:30:00, 5.42, 43.37, 61.55, 10.58, 9999.999, 179.7, 0.023
2023-04-19T00:45:00, 5.42, 43.37, 63.95, 10.23, 9999.999, 0, 0.021
2023-04-19T01:00:00, 5.42, 43.37, 64.35, 9.97, 9999.999, 9999.999, 0.017
2023-04-19T01:15:00, 5.42, 43.37, 58.27, 10.91, 9999.999, 718.9, 0.025
2023-04-19T01:30:00, 5.42, 43.37, 49.53, 12.64, 9999.999, 9999.999, 0.025
2023-04-19T01:45:00, 5.42, 43.37, 45.84, 13.23, 9999.999, 360, 0.019
2023-04-19T02:00:00, 5.42, 43.37, 50.09, 11.95, 9999.999, 9999.999, 0.019
2023-04-19T02:15:00, 5.42, 43.37, 49.26, 12.29, 9999.999, 9999.999, 0.028
2023-04-19T02:30:00, 5.42, 43.37, 50.18, 12.18, 9999.999, 360, 0.025
2023-04-19T02:45:00, 5.42, 43.37, 50.38, 12.57, 9999.999, 0, 0.032
2023-04-19T03:00:00, 5.42, 43.37, 50.89, 12.57, 9999.999, 9999.999, 0.035
2023-04-19T03:15:00, 5.42, 43.37, 50.43, 12.62, 9999.999, 0, 0.044
2023-04-19T03:30:00, 5.42, 43.37, 50.1, 12.66, 9999.999, 0, 0.039
2023-04-19T03:45:00, 5.42, 43.37, 48.83, 13.09, 9999.999, 9999.999, 0.034
2023-04-19T04:00:00, 5.42, 43.37, 48.71, 12.88, 9999.999, 0, 0.03
2023-04-19T04:15:00, 5.42, 43.37, 48.79, 12.79, 9999.999, 9999.999, 0.03
2023-04-19T04:30:00, 5.42, 43.37, 49.91, 12.4, 9999.999, 360, 0.018
2023-04-19T04:45:00, 5.42, 43.37, 52, 11.8, 9999.999, 360, 0.026
2023-04-19T05:00:00, 5.42, 43.37, 52.61, 11.39, 9999.999, 721, 0.019
2023-04-19T05:15:00, 5.42, 43.37, 49.35, 12.63, 9999.999, 0, 0.025
2023-04-19T05:30:00, 5.42, 43.37, 47.59, 13.21, 9999.999, 9999.999, 0.027
2023-04-19T05:45:00, 5.42, 43.37, 48.02, 13.6, 9999.999, 9999.999, 0.023
2023-04-19T06:00:00, 5.42, 43.37, 43.83, 15.1, 9999.999, 9999.999, 0.008
2023-04-19T06:15:00, 5.42, 43.37, 42.41, 16.13, 9999.999, -360, 0.013
2023-04-19T06:30:00, 5.42, 43.37, 45.75, 15.38, 9999.999, 9999.999, 0.011
2023-04-19T06:45:00, 5.42, 43.37, 46.06, 15.8, 9999.999, 360, 0.015
2023-04-19T07:00:00, 5.42, 43.37, 45.05, 15.78, 9999.999, 540, 0.017
2023-04-19T07:15:00, 5.42, 43.37, 41.08, 16.57, 9999.999, -1080, 0.018
2023-04-19T07:30:00, 5.42, 43.37, 37.21, 17.19, 9999.999, -1080, 0.024
2023-04-19T07:45:00, 5.42, 43.37, 34.87, 17.56, 9999.999, 180, 0.013
2023-04-19T08:00:00, 5.42, 43.37, 35.56, 18.26, 3761, 360, 0.012
2023-04-19T08:15:00, 5.42, 43.37, 36.56, 18.29, 3281, 0, 0.024
2023-04-19T08:30:00, 5.42, 43.37, 35.39, 18.54, 2918, 0, 0.04
2023-04-19T08:45:00, 5.42, 43.37, 34.5, 19.19, 2940, 0, 0.028
2023-04-19T09:00:00, 5.42, 43.37, 35.35, 18.43, 1346, -180, 0.03
2023-04-19T09:15:00, 5.42, 43.37, 35.5, 19.09, 1950, 0, 0.027
2023-04-19T09:30:00, 5.42, 43.37, 33.38, 19.88, 2597, 0, 0.039
2023-04-19T09:45:00, 5.42, 43.37, 34.82, 19.14, 1103, 120, 0.029
2023-04-19T10:00:00, 5.42, 43.37, 32.92, 19.56, 1910, -719.9, 0.039
2023-04-19T10:15:00, 5.42, 43.37, 34.26, 19.4, 2125, 0, 0.041
2023-04-19T10:30:00, 5.42, 43.37, 35.38, 19.74, 1991, 0, 0.034
2023-04-19T10:45:00, 5.42, 43.37, 34.16, 19.89, 1402, 360, 0.047
2023-04-19T11:00:00, 5.42, 43.37, 36.07, 19.99, 1795, 0, 0.051
2023-04-19T11:15:00, 5.42, 43.37, 34.49, 19.87, 1282, 9999.999, 0.026
2023-04-19T11:30:00, 5.42, 43.37, 34, 20.14, 1642, 540, 0.038
2023-04-19T11:45:00, 5.42, 43.37, 33.85, 20.3, 1078, 0, 0.042
2023-04-19T12:00:00, 5.42, 43.37, 34.89, 19.95, 547.7, 720, 0.051
2023-04-19T12:15:00, 5.42, 43.37, 35.31, 19.97, 758.9, 360, 0.032
2023-04-19T12:30:00, 5.42, 43.37, 35.51, 20.2, 1762, 360, 0.039
2023-04-19T12:45:00, 5.42, 43.37, 39.41, 19.39, 34.17, -180.3, 0.05
2023-04-19T13:00:00, 5.42, 43.37, 39.61, 19.42, 31.27, 360, 0.046
2023-04-19T13:15:00, 5.42, 43.37, 34.93, 20.2, 857, 360, 0.058
2023-04-19T13:30:00, 5.42, 43.37, 43.59, 18.83, -121.6, 9999.999, 0.072
2023-04-19T13:45:00, 5.42, 43.37, 43.21, 18.83, 369.2, 360, 0.057
2023-04-19T14:00:00, 5.42, 43.37, 41.94, 19.28, 759.5, 9999.999, 0.052
2023-04-19T14:15:00, 5.42, 43.37, 38.08, 18.95, -146.3, -360, 0.045
2023-04-19T14:30:00, 5.42, 43.37, 37.81, 19.12, 95.6, 180, 0.045
2023-04-19T14:45:00, 5.42, 43.37, 36.75, 19.25, 373.2, 0, 0.052
2023-04-19T15:00:00, 5.42, 43.37, 37.5, 18.84, -253, 9999.999, 0.059
2023-04-19T15:15:00, 5.42, 43.37, 37.7, 19.21, 197.1, 9999.999, 0.049
2023-04-19T15:30:00, 5.42, 43.37, 38.7, 18.39, -1195, 360, 0.023
2023-04-19T15:45:00, 5.42, 43.37, 37.39, 18.41, -1009, 0, 0.051
2023-04-19T16:00:00, 5.42, 43.37, 38.95, 18.05, -1376, 0, 0.04
2023-04-19T16:15:00, 5.42, 43.37, 40.45, 17.34, -1555, 360, 0.044
2023-04-19T16:30:00, 5.42, 43.37, 42.24, 16.65, -1677, 9999.999, 0.038
2023-04-19T16:45:00, 5.42, 43.37, 46.14, 16.49, -1909, 9999.999, 0.039
2023-04-19T17:00:00, 5.42, 43.37, 45.45, 16.26, -1996, 9999.999, 0.033
2023-04-19T17:15:00, 5.42, 43.37, 48.22, 15.89, -2420, 0, 0.034
2023-04-19T17:30:00, 5.42, 43.37, 50.33, 15.25, -2963, 9999.999, 0.041
2023-04-19T17:45:00, 5.42, 43.37, 52.29, 14.82, -3101, -361.1, 0.032
2023-04-19T18:00:00, 5.42, 43.37, 57.56, 14.35, -3476, 179.7, 0.021
2023-04-19T18:15:00, 5.42, 43.37, 59.65, 13.68, -3800, 9999.999, 0.012
2023-04-19T18:30:00, 5.42, 43.37, 63.41, 12.43, 9999.999, 0, 0.008
2023-04-19T18:45:00, 5.42, 43.37, 67.45, 10.97, -2995, 9999.999, 0.003
2023-04-19T19:00:00, 5.42, 43.37, 69.98, 10.65, -2404, 0, 0.019
2023-04-19T19:15:00, 5.42, 43.37, 70.53, 10.72, -1511, 0, 0.018
2023-04-19T19:30:00, 5.42, 43.37, 73.25, 10.5, -866, 9999.999, 0.012
2023-04-19T19:45:00, 5.42, 43.37, 75.76, 9.96, 287.1, 9999.999, 0.013
2023-04-19T20:00:00, 5.42, 43.37, 74.78, 10.01, 2251, 9999.999, 0.019
2023-04-19T20:15:00, 5.42, 43.37, 72.33, 10.36, 1532, 9999.999, 0.018
2023-04-19T20:30:00, 5.42, 43.37, 69.78, 10.57, 1857, 360, 0.016
2023-04-19T20:45:00, 5.42, 43.37, 66.93, 9.72, 3076, -360, 0.016
2023-04-19T21:00:00, 5.42, 43.37, 69.8, 8.88, 3124, 360, 0.016
2023-04-19T21:15:00, 5.42, 43.37, 70.28, 8.87, 3280, 360, 0.02
2023-04-19T21:30:00, 5.42, 43.37, 71.65, 9.07, 3845, 360, 0.016
2023-04-19T21:45:00, 5.42, 43.37, 72, 10.02, 3791, 0, 0.016
2023-04-19T22:00:00, 5.42, 43.37, 71.57, 9.5, 9999.999, 9999.999, 0.021
2023-04-19T22:15:00, 5.42, 43.37, 69.87, 9.02, 9999.999, 9999.999, 0.022
2023-04-19T22:30:00, 5.42, 43.37, 69.64, 9.17, 9999.999, -361.1, 0.016
2023-04-19T22:45:00, 5.42, 43.37, 68.69, 9.75, 9999.999, 9999.999, 0.021
2023-04-19T23:00:00, 5.42, 43.37, 66.38, 10.19, 9999.999, 360, 0.028
2023-04-19T23:15:00, 5.42, 43.37, 63.15, 10.62, 9999.999, 9999.999, 0.032
2023-04-19T23:30:00, 5.42, 43.37, 63.23, 10.75, 9999.999, 9999.999, 0.04
2023-04-19T23:45:00, 5.42, 43.37, 64.93, 10.75, 9999.999, 360, 0.041
2023-04-20T00:00:00, 5.42, 43.37, 62.41, 10.63, 9999.999, 9999.999, 0.033
