Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-27T00:15:00, 5.42, 43.37, 87.7, 13.36, 9999.999, 9999.999, 0.009
2023-04-27T00:30:00, 5.42, 43.37, 84.4, 13.05, 9999.999, 9999.999, 0
2023-04-27T00:45:00, 5.42, 43.37, 85.1, 13.43, 9999.999, 0, 0.011
2023-04-27T01:00:00, 5.42, 43.37, 87, 13.35, 9999.999, 0, 0.025
2023-04-27T01:15:00, 5.42, 43.37, 87.3, 12.92, 9999.999, 0, 0.031
2023-04-27T01:30:00, 5.42, 43.37, 65.86, 14.86, 9999.999, 0, 0.009
2023-04-27T01:45:00, 5.42, 43.37, 59.57, 15.88, 9999.999, 0, 0.024
2023-04-27T02:00:00, 5.42, 43.37, 59.54, 15.65, 9999.999, 0, 0.057
2023-04-27T02:15:00, 5.42, 43.37, 60.64, 15.27, 9999.999, 9999.999, 0.014
2023-04-27T02:30:00, 5.42, 43.37, 65.67, 14.76, 9999.999, 9999.999, 0.018
2023-04-27T02:45:00, 5.42, 43.37, 82.5, 13.21, 9999.999, 0, 0.003
2023-04-27T03:00:00, 5.42, 43.37, 65.84, 13.9, 9999.999, 9999.999, 0.02
2023-04-27T03:15:00, 5.42, 43.37, 57.21, 14.77, 9999.999, 9999.999, 0.022
2023-04-27T03:30:00, 5.42, 43.37, 64.8, 13.44, 9999.999, 0, 0.005
2023-04-27T03:45:00, 5.42, 43.37, 78.45, 13.69, 9999.999, 0, 0.012
2023-04-27T04:00:00, 5.42, 43.37, 86.8, 12.92, 9999.999, 9999.999, 0.011
2023-04-27T04:15:00, 5.42, 43.37, 89.9, 11.93, 9999.999, 360, 0.023
2023-04-27T04:30:00, 5.42, 43.37, 91.7, 11.69, 9999.999, 9999.999, 0.017
2023-04-27T04:45:00, 5.42, 43.37, 88.6, 12.08, 9999.999, 9999.999, 0.024
2023-04-27T05:00:00, 5.42, 43.37, 86.5, 12.36, 9999.999, 0, 0.018
2023-04-27T05:15:00, 5.42, 43.37, 87.5, 12.96, 9999.999, 9999.999, 0.013
2023-04-27T05:30:00, 5.42, 43.37, 83.4, 13.99, 9999.999, 9999.999, 0.013
2023-04-27T05:45:00, 5.42, 43.37, 77.03, 14.91, 9999.999, 9999.999, 0.012
2023-04-27T06:00:00, 5.42, 43.37, 71.97, 15.5, 9999.999, 360, 0.013
2023-04-27T06:15:00, 5.42, 43.37, 74.64, 14.51, 9999.999, 9999.999, 0.026
2023-04-27T06:30:00, 5.42, 43.37, 75.2, 14.7, 9999.999, -360, 0.03
2023-04-27T06:45:00, 5.42, 43.37, 72.33, 15.74, 9999.999, 0, 0.019
2023-04-27T07:00:00, 5.42, 43.37, 63.26, 16.47, 9999.999, 9999.999, 0.025
2023-04-27T07:15:00, 5.42, 43.37, 60.83, 16.78, 9999.999, 360, 0.026
2023-04-27T07:30:00, 5.42, 43.37, 57.45, 18.17, 9999.999, -360, 0.004
2023-04-27T07:45:00, 5.42, 43.37, 54.56, 18.5, 9999.999, 0, 0.021
2023-04-27T08:00:00, 5.42, 43.37, 54.15, 18.77, 9999.999, 360, 0.029
2023-04-27T08:15:00, 5.42, 43.37, 51.97, 18.78, 9999.999, 360, 0.026
2023-04-27T08:30:00, 5.42, 43.37, 50.17, 20.09, 9999.999, 360, 0.024
2023-04-27T08:45:00, 5.42, 43.37, 50.48, 19.93, 9999.999, -90, 0.029
2023-04-27T09:00:00, 5.42, 43.37, 53.03, 19.96, 9999.999, 360, 0.025
2023-04-27T09:15:00, 5.42, 43.37, 50.88, 20.04, 9999.999, 480.1, 0.047
2023-04-27T09:30:00, 5.42, 43.37, 48.72, 20.43, 9999.999, 1080, 0.032
2023-04-27T09:45:00, 5.42, 43.37, 49.26, 20.64, 3610, 0, 0.038
2023-04-27T10:00:00, 5.42, 43.37, 44.85, 22.16, 9999.999, 9999.999, 0.02
2023-04-27T10:15:00, 5.42, 43.37, 49.38, 21.2, 2983, 360, 0.048
2023-04-27T10:30:00, 5.42, 43.37, 47.78, 21.33, 2679, 360, 0.042
2023-04-27T10:45:00, 5.42, 43.37, 45, 21.61, 1822, 0, 0.049
2023-04-27T11:00:00, 5.42, 43.37, 50.08, 20.1, 290, -180.3, 0.054
2023-04-27T11:15:00, 5.42, 43.37, 52.24, 19.95, -237, 0, 0.055
2023-04-27T11:30:00, 5.42, 43.37, 53.75, 19.52, 1175, -180, 0.058
2023-04-27T11:45:00, 5.42, 43.37, 53.95, 19.49, 1054, 9999.999, 0.041
2023-04-27T12:00:00, 5.42, 43.37, 55.08, 19.3, 1324, 720, 0.042
2023-04-27T12:15:00, 5.42, 43.37, 57.08, 19.72, 2875, 0, 0.033
2023-04-27T12:30:00, 5.42, 43.37, 57.23, 19.56, 1798, 180.3, 0.037
2023-04-27T12:45:00, 5.42, 43.37, 55.61, 19.87, 1193, 0, 0.029
2023-04-27T13:00:00, 5.42, 43.37, 55.51, 19.59, 769.8, 0, 0.03
2023-04-27T13:15:00, 5.42, 43.37, 56.67, 18.72, -401.5, 0, 0.04
2023-04-27T13:30:00, 5.42, 43.37, 67.33, 17.87, -2289, 360, 0.03
2023-04-27T13:45:00, 5.42, 43.37, 72.61, 17.68, 3516, 0, 0.025
2023-04-27T14:00:00, 5.42, 43.37, 69.2, 17.47, 9999.999, 360, 0.022
2023-04-27T14:15:00, 5.42, 43.37, 68.64, 17.42, 9999.999, 9999.999, 0.026
2023-04-27T14:30:00, 5.42, 43.37, 62.65, 18.03, 9999.999, 9999.999, 0.027
2023-04-27T14:45:00, 5.42, 43.37, 52.15, 18.67, 9999.999, 9999.999, 0.01
2023-04-27T15:00:00, 5.42, 43.37, 48.52, 19.26, 9999.999, -722.1, 0.025
2023-04-27T15:15:00, 5.42, 43.37, 48.69, 19.11, 9999.999, -360, 0.014
2023-04-27T15:30:00, 5.42, 43.37, 48.05, 19.27, 9999.999, 360, 0.02
2023-04-27T15:45:00, 5.42, 43.37, 47.59, 19.75, 9999.999, 0, 0.024
2023-04-27T16:00:00, 5.42, 43.37, 48.66, 19.73, 3312, 9999.999, 0.03
2023-04-27T16:15:00, 5.42, 43.37, 53.08, 19.35, 2831, 9999.999, 0.026
2023-04-27T16:30:00, 5.42, 43.37, 51.98, 18.97, 973, 0, 0.02
2023-04-27T16:45:00, 5.42, 43.37, 52.52, 18.63, 890, 360, 0.012
2023-04-27T17:00:00, 5.42, 43.37, 52.77, 18.33, 536.7, 9999.999, 0.011
2023-04-27T17:15:00, 5.42, 43.37, 53.99, 17.99, 701.6, 9999.999, 0.022
2023-04-27T17:30:00, 5.42, 43.37, 54.17, 17.56, 1070, 9999.999, 0.016
2023-04-27T17:45:00, 5.42, 43.37, 53.21, 17.47, 1088, 0, 0.015
2023-04-27T18:00:00, 5.42, 43.37, 54, 17.14, 708.3, 0, 0.016
2023-04-27T18:15:00, 5.42, 43.37, 57.08, 16.3, 15.18, 0, 0.008
2023-04-27T18:30:00, 5.42, 43.37, 59.04, 15.76, 102.8, 360, 0.005
2023-04-27T18:45:00, 5.42, 43.37, 60.62, 15.29, 910, 9999.999, 0.002
2023-04-27T19:00:00, 5.42, 43.37, 63.59, 14.56, 2480, 0, 0.014
2023-04-27T19:15:00, 5.42, 43.37, 64.99, 14.02, 9999.999, 360, 0.012
2023-04-27T19:30:00, 5.42, 43.37, 64.88, 14.25, 9999.999, 9999.999, 0.015
2023-04-27T19:45:00, 5.42, 43.37, 65.32, 14.06, 9999.999, 360, 0.016
2023-04-27T20:00:00, 5.42, 43.37, 64.61, 14.21, 9999.999, 9999.999, 0.016
2023-04-27T20:15:00, 5.42, 43.37, 67.54, 13.44, 9999.999, 360, 0.016
2023-04-27T20:30:00, 5.42, 43.37, 67.94, 13.62, 9999.999, 360, 0.018
2023-04-27T20:45:00, 5.42, 43.37, 67.98, 13.78, 9999.999, 720, 0.018
2023-04-27T21:00:00, 5.42, 43.37, 67.73, 13.92, 9999.999, 0, 0.02
2023-04-27T21:15:00, 5.42, 43.37, 67.07, 13.95, 9999.999, 9999.999, 0.013
2023-04-27T21:30:00, 5.42, 43.37, 67.27, 13.95, 9999.999, 360, 0.02
2023-04-27T21:45:00, 5.42, 43.37, 64.67, 13.92, 9999.999, 9999.999, 0.026
2023-04-27T22:00:00, 5.42, 43.37, 62.35, 13.77, 9999.999, 9999.999, 0.024
2023-04-27T22:15:00, 5.42, 43.37, 56.77, 14.28, 9999.999, 9999.999, 0.023
2023-04-27T22:30:00, 5.42, 43.37, 56.31, 13.99, 9999.999, 9999.999, 0.024
2023-04-27T22:45:00, 5.42, 43.37, 54.32, 14.22, 9999.999, 9999.999, 0.019
2023-04-27T23:00:00, 5.42, 43.37, 54.68, 13.95, 9999.999, 360, 0.023
2023-04-27T23:15:00, 5.42, 43.37, 56.72, 13.56, 9999.999, 0, 0.013
2023-04-27T23:30:00, 5.42, 43.37, 57.35, 13.46, 9999.999, 0, 0.016
2023-04-27T23:45:00, 5.42, 43.37, 59.62, 13.17, 9999.999, 0, 0.007
2023-04-28T00:00:00, 5.42, 43.37, 62.37, 13.81, 9999.999, 9999.999, 0.016
