Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-09T00:15:00, 5.42, 43.37, 62.03, 10.1, 9999.999, 0, 0.004
2023-04-09T00:30:00, 5.42, 43.37, 71.35, 9.93, 9999.999, 360, 0
2023-04-09T00:45:00, 5.42, 43.37, 78.89, 8.09, 9999.999, 360, 0
2023-04-09T01:00:00, 5.42, 43.37, 78.6, 8.27, 9999.999, 9999.999, 0.001
2023-04-09T01:15:00, 5.42, 43.37, 78.35, 8.56, 9999.999, 720, 0.011
2023-04-09T01:30:00, 5.42, 43.37, 76.24, 8.66, 9999.999, 9999.999, 0
2023-04-09T01:45:00, 5.42, 43.37, 74.03, 8.75, 9999.999, 0, 0
2023-04-09T02:00:00, 5.42, 43.37, 71.66, 8.86, 9999.999, 180.3, 0
2023-04-09T02:15:00, 5.42, 43.37, 67.82, 8.57, 9999.999, 9999.999, 0.006
2023-04-09T02:30:00, 5.42, 43.37, 64.3, 9.21, 9999.999, 9999.999, 0.015
2023-04-09T02:45:00, 5.42, 43.37, 66.97, 8.15, 9999.999, 360, 0
2023-04-09T03:00:00, 5.42, 43.37, 67.64, 8.09, 9999.999, 360, 0
2023-04-09T03:15:00, 5.42, 43.37, 67.15, 7.925, 9999.999, 360, 0.006
2023-04-09T03:30:00, 5.42, 43.37, 68.01, 7.628, 9999.999, 9999.999, 0.016
2023-04-09T03:45:00, 5.42, 43.37, 60.28, 8.91, 9999.999, 9999.999, 0.006
2023-04-09T04:00:00, 5.42, 43.37, 59.44, 9.03, 9999.999, 0, 0.015
2023-04-09T04:15:00, 5.42, 43.37, 56.13, 9.26, 9999.999, 9999.999, 0
2023-04-09T04:30:00, 5.42, 43.37, 58.16, 9.31, 9999.999, 9999.999, 0
2023-04-09T04:45:00, 5.42, 43.37, 56.16, 9.29, 9999.999, 360, 0
2023-04-09T05:00:00, 5.42, 43.37, 58.47, 8.8, 9999.999, 9999.999, 0.032
2023-04-09T05:15:00, 5.42, 43.37, 57.68, 8.95, 9999.999, 360, 0
2023-04-09T05:30:00, 5.42, 43.37, 56.51, 9.21, 9999.999, 9999.999, 0
2023-04-09T05:45:00, 5.42, 43.37, 58.68, 9.31, 9999.999, 360, 0
2023-04-09T06:00:00, 5.42, 43.37, 61.56, 9.24, 9999.999, 0, 0.012
2023-04-09T06:15:00, 5.42, 43.37, 55.51, 10.82, 9999.999, 9999.999, 0.02
2023-04-09T06:30:00, 5.42, 43.37, 51.95, 12.4, 9999.999, 1441, 0.018
2023-04-09T06:45:00, 5.42, 43.37, 47.84, 13.36, 9999.999, 0, 0.012
2023-04-09T07:00:00, 5.42, 43.37, 45.27, 14.06, 9999.999, 9999.999, 0.024
2023-04-09T07:15:00, 5.42, 43.37, 44.22, 14.63, 9999.999, 0, 0.032
2023-04-09T07:30:00, 5.42, 43.37, 40.54, 15.67, 9999.999, 9999.999, 0.039
2023-04-09T07:45:00, 5.42, 43.37, 39.7, 15.88, 9999.999, 180.1, 0.027
2023-04-09T08:00:00, 5.42, 43.37, 40.19, 15.78, 9999.999, -360, 0.031
2023-04-09T08:15:00, 5.42, 43.37, 40.07, 15.85, 9999.999, -360, 0.058
2023-04-09T08:30:00, 5.42, 43.37, 39.33, 16.16, 9999.999, -1080, 0.046
2023-04-09T08:45:00, 5.42, 43.37, 40.68, 17.16, 9999.999, 720, 0.026
2023-04-09T09:00:00, 5.42, 43.37, 40.89, 16.75, 9999.999, 360, 0.03
2023-04-09T09:15:00, 5.42, 43.37, 38.35, 17.37, 9999.999, -180, 0.042
2023-04-09T09:30:00, 5.42, 43.37, 38.1, 17.32, 9999.999, 0, 0.01
2023-04-09T09:45:00, 5.42, 43.37, 40.37, 17.58, 9999.999, 360, 0.02
2023-04-09T10:00:00, 5.42, 43.37, 38.91, 17.56, 9999.999, 0, 0.028
2023-04-09T10:15:00, 5.42, 43.37, 38.61, 17.18, 9999.999, 0, 0.033
2023-04-09T10:30:00, 5.42, 43.37, 39.07, 17.76, 9999.999, 360, 0.021
2023-04-09T10:45:00, 5.42, 43.37, 38.5, 18.17, 9999.999, 120, 0.032
2023-04-09T11:00:00, 5.42, 43.37, 43.3, 16.51, 2176, 180, 0.038
2023-04-09T11:15:00, 5.42, 43.37, 40.77, 16.82, 3021, 180, 0.052
2023-04-09T11:30:00, 5.42, 43.37, 44.24, 16.38, 2778, 180, 0.061
2023-04-09T11:45:00, 5.42, 43.37, 50.87, 15.57, 1361, 180, 0.043
2023-04-09T12:00:00, 5.42, 43.37, 50.11, 16.35, 9999.999, -719.9, 0.031
2023-04-09T12:15:00, 5.42, 43.37, 48.48, 16.68, 3857, 9999.999, 0.041
2023-04-09T12:30:00, 5.42, 43.37, 47.4, 16.43, 9999.999, 180, 0.045
2023-04-09T12:45:00, 5.42, 43.37, 46.49, 16.45, 2542, 0, 0.034
2023-04-09T13:00:00, 5.42, 43.37, 43.38, 17.19, 9999.999, 360, 0.039
2023-04-09T13:15:00, 5.42, 43.37, 42.54, 17.22, 2668, 120, 0.045
2023-04-09T13:30:00, 5.42, 43.37, 42.82, 16.49, 1231, 360, 0.029
2023-04-09T13:45:00, 5.42, 43.37, 48.25, 16.08, 1206, 9999.999, 0.042
2023-04-09T14:00:00, 5.42, 43.37, 51.77, 15.75, 436.7, 720, 0.048
2023-04-09T14:15:00, 5.42, 43.37, 47.15, 16.48, 3547, 9999.999, 0.028
2023-04-09T14:30:00, 5.42, 43.37, 48.99, 16.64, 1456, 360, 0.069
2023-04-09T14:45:00, 5.42, 43.37, 52.36, 15.62, 551.8, 9999.999, 0.029
2023-04-09T15:00:00, 5.42, 43.37, 46.52, 16.26, 1434, 9999.999, 0.042
2023-04-09T15:15:00, 5.42, 43.37, 50.11, 16.89, 1594, 360, 0.035
2023-04-09T15:30:00, 5.42, 43.37, 47.46, 16.59, 1381, 0, 0.021
2023-04-09T15:45:00, 5.42, 43.37, 49.19, 16.33, 895, -360, 0.039
2023-04-09T16:00:00, 5.42, 43.37, 47.25, 16.02, 86.2, 9999.999, 0.039
2023-04-09T16:15:00, 5.42, 43.37, 52.45, 15.71, 744.1, 360, 0.043
2023-04-09T16:30:00, 5.42, 43.37, 54.44, 15.29, 138.3, 9999.999, 0.046
2023-04-09T16:45:00, 5.42, 43.37, 56.04, 15.03, -377.8, 360, 0.036
2023-04-09T17:00:00, 5.42, 43.37, 58.31, 15.15, -233.1, 9999.999, 0.029
2023-04-09T17:15:00, 5.42, 43.37, 58.11, 14.44, -878, 0, 0.015
2023-04-09T17:30:00, 5.42, 43.37, 60.11, 14, -1329, 9999.999, 0.016
2023-04-09T17:45:00, 5.42, 43.37, 62.41, 13.12, -1270, 9999.999, 0.014
2023-04-09T18:00:00, 5.42, 43.37, 66.38, 11.95, -1516, 360, 0.024
2023-04-09T18:15:00, 5.42, 43.37, 72.78, 9.78, -2399, 0, 0.013
2023-04-09T18:30:00, 5.42, 43.37, 72.62, 8.8, -1969, 9999.999, 0.015
2023-04-09T18:45:00, 5.42, 43.37, 64.65, 9.42, -1548, 9999.999, 0.018
2023-04-09T19:00:00, 5.42, 43.37, 61.08, 9.47, -664.6, 180, 0.016
2023-04-09T19:15:00, 5.42, 43.37, 61.34, 9.12, 645.8, 720, 0.014
2023-04-09T19:30:00, 5.42, 43.37, 65.38, 8.08, 1629, 9999.999, 0.02
2023-04-09T19:45:00, 5.42, 43.37, 64.39, 8.39, 2926, 0, 0.022
2023-04-09T20:00:00, 5.42, 43.37, 65.25, 8.42, 2820, 360, 0.016
2023-04-09T20:15:00, 5.42, 43.37, 65.11, 8.49, 3704, 9999.999, 0.021
2023-04-09T20:30:00, 5.42, 43.37, 63.33, 8.89, 9999.999, 9999.999, 0.017
2023-04-09T20:45:00, 5.42, 43.37, 64.14, 8.38, 9999.999, 0, 0.018
2023-04-09T21:00:00, 5.42, 43.37, 67.82, 8.28, 9999.999, 9999.999, 0.019
2023-04-09T21:15:00, 5.42, 43.37, 69.89, 8.5, 9999.999, 9999.999, 0.007
2023-04-09T21:30:00, 5.42, 43.37, 73.31, 8.3, 9999.999, 0, 0
2023-04-09T21:45:00, 5.42, 43.37, 72.45, 8.78, 9999.999, -360, 0
2023-04-09T22:00:00, 5.42, 43.37, 70.13, 8.38, 9999.999, 360, 0
2023-04-09T22:15:00, 5.42, 43.37, 62.44, 8.85, 9999.999, 360, 0
2023-04-09T22:30:00, 5.42, 43.37, 63.24, 8.57, 9999.999, 9999.999, 0
2023-04-09T22:45:00, 5.42, 43.37, 61.42, 9.13, 9999.999, 360, 0.007
2023-04-09T23:00:00, 5.42, 43.37, 60.59, 9.41, 9999.999, 9999.999, 0.01
2023-04-09T23:15:00, 5.42, 43.37, 62.4, 9.7, 9999.999, 9999.999, 0.02
2023-04-09T23:30:00, 5.42, 43.37, 63.28, 9.95, 9999.999, 9999.999, 0
2023-04-09T23:45:00, 5.42, 43.37, 63.76, 10.2, 9999.999, 360, 0
2023-04-10T00:00:00, 5.42, 43.37, 61.96, 10.35, 9999.999, 360, 0
