Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-05T00:15:00, 5.42, 43.37, 81.3, 6.352, 9999.999, 9999.999, 0.018
2023-04-05T00:30:00, 5.42, 43.37, 81.2, 6.55, 9999.999, 9999.999, 0.01
2023-04-05T00:45:00, 5.42, 43.37, 82, 6.696, 9999.999, 360, 0.036
2023-04-05T01:00:00, 5.42, 43.37, 77.97, 6.679, 9999.999, 0, 0.034
2023-04-05T01:15:00, 5.42, 43.37, 68.66, 7.535, 9999.999, 360, 0.05
2023-04-05T01:30:00, 5.42, 43.37, 68.23, 6.908, 9999.999, 9999.999, 0
2023-04-05T01:45:00, 5.42, 43.37, 71.32, 6.298, 9999.999, 360, 0.011
2023-04-05T02:00:00, 5.42, 43.37, 70.44, 6.314, 9999.999, 718.9, 0.017
2023-04-05T02:15:00, 5.42, 43.37, 74.41, 6.496, 9999.999, 360, 0.009
2023-04-05T02:30:00, 5.42, 43.37, 73.34, 7.024, 9999.999, 9999.999, 0.026
2023-04-05T02:45:00, 5.42, 43.37, 73.37, 6.644, 9999.999, 360, 0.039
2023-04-05T03:00:00, 5.42, 43.37, 76.91, 5.391, 9999.999, 9999.999, 0
2023-04-05T03:15:00, 5.42, 43.37, 75.71, 5.935, 9999.999, 0, 0.024
2023-04-05T03:30:00, 5.42, 43.37, 73.44, 6.216, 9999.999, 360, 0.012
2023-04-05T03:45:00, 5.42, 43.37, 72.81, 6.02, 9999.999, 9999.999, 0.002
2023-04-05T04:00:00, 5.42, 43.37, 76.44, 5.691, 9999.999, 360, 0.009
2023-04-05T04:15:00, 5.42, 43.37, 74.41, 6.302, 9999.999, 9999.999, 0
2023-04-05T04:30:00, 5.42, 43.37, 74.55, 6.205, 9999.999, 9999.999, 0
2023-04-05T04:45:00, 5.42, 43.37, 75.01, 4.854, 9999.999, 9999.999, 0
2023-04-05T05:00:00, 5.42, 43.37, 77.15, 5.299, 9999.999, 0, 0
2023-04-05T05:15:00, 5.42, 43.37, 72.46, 5.745, 9999.999, 360, 0
2023-04-05T05:30:00, 5.42, 43.37, 78.83, 4.658, 9999.999, -361.1, 0
2023-04-05T05:45:00, 5.42, 43.37, 78.26, 5.119, 9999.999, 179.7, 0
2023-04-05T06:00:00, 5.42, 43.37, 73.99, 5.828, 9999.999, 360, 0
2023-04-05T06:15:00, 5.42, 43.37, 75.5, 5.744, 9999.999, 360, 0
2023-04-05T06:30:00, 5.42, 43.37, 67.36, 8.74, 9999.999, 9999.999, 0.002
2023-04-05T06:45:00, 5.42, 43.37, 57.91, 9.51, 9999.999, 1081, 0
2023-04-05T07:00:00, 5.42, 43.37, 57.56, 8.87, 9999.999, 9999.999, 0
2023-04-05T07:15:00, 5.42, 43.37, 56.1, 9.1, 9999.999, 0, 0.017
2023-04-05T07:30:00, 5.42, 43.37, 52.98, 9.85, 9999.999, 9999.999, 0.015
2023-04-05T07:45:00, 5.42, 43.37, 50.06, 11.06, 9999.999, 480.4, 0.032
2023-04-05T08:00:00, 5.42, 43.37, 47.17, 11.65, 9999.999, 9999.999, 0.027
2023-04-05T08:15:00, 5.42, 43.37, 51.23, 11.43, 9999.999, 180, 0.02
2023-04-05T08:30:00, 5.42, 43.37, 51.58, 10.79, 3125, 1080, 0.029
2023-04-05T08:45:00, 5.42, 43.37, 48.35, 12.23, 9999.999, 89.9, 0.006
2023-04-05T09:00:00, 5.42, 43.37, 52.11, 11.57, 3854, 9999.999, 0.022
2023-04-05T09:15:00, 5.42, 43.37, 48.69, 13.31, 9999.999, 360, 0.031
2023-04-05T09:30:00, 5.42, 43.37, 48.57, 13.46, 9999.999, 0, 0.023
2023-04-05T09:45:00, 5.42, 43.37, 48.04, 13.34, 3437, 89.9, 0.051
2023-04-05T10:00:00, 5.42, 43.37, 45.27, 14.05, 1124, 360, 0.009
2023-04-05T10:15:00, 5.42, 43.37, 49.14, 12.58, 2722, 360, 0.032
2023-04-05T10:30:00, 5.42, 43.37, 46, 12.5, 1832, 9999.999, 0.033
2023-04-05T10:45:00, 5.42, 43.37, 45.77, 12.98, 3441, -360, 0.035
2023-04-05T11:00:00, 5.42, 43.37, 44.35, 12.93, 9999.999, -721, 0.048
2023-04-05T11:15:00, 5.42, 43.37, 43.7, 12.2, 2037, 0, 0.064
2023-04-05T11:30:00, 5.42, 43.37, 39.02, 13.69, 9999.999, 240, 0.029
2023-04-05T11:45:00, 5.42, 43.37, 34.68, 14.46, 2730, 360, 0.044
2023-04-05T12:00:00, 5.42, 43.37, 34.1, 14.36, 3030, 9999.999, 0.05
2023-04-05T12:15:00, 5.42, 43.37, 32.55, 13.98, -963, 9999.999, 0.03
2023-04-05T12:30:00, 5.42, 43.37, 32.14, 14.7, 3443, 360, 0.053
2023-04-05T12:45:00, 5.42, 43.37, 30.41, 15.22, 2165, 9999.999, 0.029
2023-04-05T13:00:00, 5.42, 43.37, 28.86, 15.27, 1903, 0, 0.054
2023-04-05T13:15:00, 5.42, 43.37, 28.86, 15.29, 1806, 0, 0.046
2023-04-05T13:30:00, 5.42, 43.37, 27.95, 15.22, 2844, 9999.999, 0.06
2023-04-05T13:45:00, 5.42, 43.37, 26.54, 15.12, 3203, 0, 0.088
2023-04-05T14:00:00, 5.42, 43.37, 23.81, 16.27, 9999.999, 9999.999, 0.067
2023-04-05T14:15:00, 5.42, 43.37, 24.42, 15.41, 2812, 360, 0.027
2023-04-05T14:30:00, 5.42, 43.37, 21.85, 15.45, 2448, -360, 0.037
2023-04-05T14:45:00, 5.42, 43.37, 22.89, 15.74, 3050, 240, 0.083
2023-04-05T15:00:00, 5.42, 43.37, 20.12, 15.73, 2780, 0, 0.051
2023-04-05T15:15:00, 5.42, 43.37, 19.46, 15.92, 2819, 0, 0.06
2023-04-05T15:30:00, 5.42, 43.37, 18.12, 15.63, 2462, 9999.999, 0.109
2023-04-05T15:45:00, 5.42, 43.37, 16.93, 16.01, 2779, 9999.999, 0.06
