Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-04T00:15:00, 5.42, 43.37, 55.21, 9.45, 9999.999, 9999.999, 0.058
2023-04-04T00:30:00, 5.42, 43.37, 54.43, 9.43, 9999.999, 0, 0.046
2023-04-04T00:45:00, 5.42, 43.37, 53.18, 9.74, 9999.999, 9999.999, 0.047
2023-04-04T01:00:00, 5.42, 43.37, 50.4, 10.23, 9999.999, 9999.999, 0.051
2023-04-04T01:15:00, 5.42, 43.37, 51.98, 9.74, 9999.999, 9999.999, 0.042
2023-04-04T01:30:00, 5.42, 43.37, 57.71, 8.34, 9999.999, 9999.999, 0.006
2023-04-04T01:45:00, 5.42, 43.37, 59.07, 8.22, 2757, 9999.999, 0.024
2023-04-04T02:00:00, 5.42, 43.37, 53.28, 9.24, 9999.999, 9999.999, 0.008
2023-04-04T02:15:00, 5.42, 43.37, 55.31, 8.51, 9999.999, 0, 0.02
2023-04-04T02:30:00, 5.42, 43.37, 55.69, 8.56, 9999.999, 360, 0.014
2023-04-04T02:45:00, 5.42, 43.37, 51.85, 9.35, 9999.999, 360, 0.024
2023-04-04T03:00:00, 5.42, 43.37, 53.98, 8.67, 9999.999, 9999.999, 0.009
2023-04-04T03:15:00, 5.42, 43.37, 54.16, 9.04, 9999.999, 360, 0.026
2023-04-04T03:30:00, 5.42, 43.37, 55.25, 8.79, 9999.999, 9999.999, 0.036
2023-04-04T03:45:00, 5.42, 43.37, 55.76, 8.52, 9999.999, 360, 0.019
2023-04-04T04:00:00, 5.42, 43.37, 60.1, 7.651, 9999.999, 0, 0.012
2023-04-04T04:15:00, 5.42, 43.37, 59.28, 7.85, 9999.999, 9999.999, 0.003
2023-04-04T04:30:00, 5.42, 43.37, 60.57, 8.48, 9999.999, 360, 0.025
2023-04-04T04:45:00, 5.42, 43.37, 62.3, 8.33, 9999.999, 0, 0.018
2023-04-04T05:00:00, 5.42, 43.37, 65.08, 7.654, 9999.999, 0, 0.013
2023-04-04T05:15:00, 5.42, 43.37, 67.03, 8.3, 9999.999, 360, 0.024
2023-04-04T05:30:00, 5.42, 43.37, 68.53, 8.15, 9999.999, 9999.999, 0.031
2023-04-04T05:45:00, 5.42, 43.37, 70.22, 7.919, 9999.999, 360, 0.034
2023-04-04T06:00:00, 5.42, 43.37, 66.7, 9.1, 9999.999, 360, 0.021
2023-04-04T06:15:00, 5.42, 43.37, 63.53, 9.97, 9999.999, 9999.999, 0.042
2023-04-04T06:30:00, 5.42, 43.37, 61.48, 10.66, 9999.999, 360, 0.04
2023-04-04T06:45:00, 5.42, 43.37, 64.43, 9.65, 9999.999, 0, 0.036
2023-04-04T07:00:00, 5.42, 43.37, 64.24, 9.95, 9999.999, 9999.999, 0.023
2023-04-04T07:15:00, 5.42, 43.37, 65, 10.03, 9999.999, 9999.999, 0.024
2023-04-04T07:30:00, 5.42, 43.37, 64.42, 10.06, 9999.999, 0, 0.027
2023-04-04T07:45:00, 5.42, 43.37, 59.97, 11.11, 9999.999, 9999.999, 0.022
2023-04-04T08:00:00, 5.42, 43.37, 56.81, 11.27, 9999.999, 9999.999, 0.024
2023-04-04T08:15:00, 5.42, 43.37, 55.78, 12.41, 9999.999, 449.9, 0.011
2023-04-04T08:30:00, 5.42, 43.37, 54.08, 12.25, 9999.999, 0, 0.007
2023-04-04T08:45:00, 5.42, 43.37, 54.03, 12.09, 9999.999, 0, 0.022
2023-04-04T09:00:00, 5.42, 43.37, 54.34, 12.53, 9999.999, 0, 0.011
2023-04-04T09:15:00, 5.42, 43.37, 57.51, 11.92, 9999.999, 9999.999, 0.034
2023-04-04T09:30:00, 5.42, 43.37, 55.47, 11.7, 9999.999, 9999.999, 0.024
2023-04-04T09:45:00, 5.42, 43.37, 57, 11.64, 3460, 9999.999, 0.023
2023-04-04T10:00:00, 5.42, 43.37, 58.7, 11.64, 9999.999, 360, 0.024
2023-04-04T10:15:00, 5.42, 43.37, 56.72, 11.97, 9999.999, 0, 0.025
2023-04-04T10:30:00, 5.42, 43.37, 53.45, 12.52, 9999.999, 9999.999, 0.033
2023-04-04T10:45:00, 5.42, 43.37, 53.3, 12.06, 9999.999, 360, 0.055
2023-04-04T11:00:00, 5.42, 43.37, 54.3, 11.62, 3401, 9999.999, 0.077
2023-04-04T11:15:00, 5.42, 43.37, 54.04, 11.11, 3212, -358.9, 0.053
2023-04-04T11:30:00, 5.42, 43.37, 54.14, 11.14, 3840, 9999.999, 0.058
2023-04-04T11:45:00, 5.42, 43.37, 55.08, 11.23, 9999.999, 0, 0.052
2023-04-04T12:00:00, 5.42, 43.37, 55.04, 11.55, 9999.999, 0, 0.068
2023-04-04T12:15:00, 5.42, 43.37, 53.97, 11.31, 3589, 360, 0.05
2023-04-04T12:30:00, 5.42, 43.37, 54.53, 11.04, 3279, 0, 0.064
2023-04-04T12:45:00, 5.42, 43.37, 53.33, 11.08, 9999.999, 9999.999, 0.048
2023-04-04T13:00:00, 5.42, 43.37, 52.63, 11.82, 9999.999, 9999.999, 0.047
2023-04-04T13:15:00, 5.42, 43.37, 51.56, 11.9, 9999.999, 360, 0.041
2023-04-04T13:30:00, 5.42, 43.37, 53.76, 11.13, 2267, 9999.999, 0.036
2023-04-04T13:45:00, 5.42, 43.37, 54.06, 11.06, 3636, 360, 0.028
2023-04-04T14:00:00, 5.42, 43.37, 53.17, 11.51, 9999.999, 9999.999, 0.022
2023-04-04T14:15:00, 5.42, 43.37, 52.02, 11.79, 9999.999, 9999.999, 0.038
2023-04-04T14:30:00, 5.42, 43.37, 68.51, 9.55, 1282, 360, 0.023
2023-04-04T14:45:00, 5.42, 43.37, 69.65, 9.62, 2996, 360, 0.05
2023-04-04T15:00:00, 5.42, 43.37, 68.55, 10.13, 9999.999, 9999.999, 0.035
2023-04-04T15:15:00, 5.42, 43.37, 68.55, 10.18, 9999.999, 9999.999, 0.032
2023-04-04T15:30:00, 5.42, 43.37, 69.37, 10, 9999.999, 0, 0.029
2023-04-04T15:45:00, 5.42, 43.37, 68.83, 10.74, 9999.999, 9999.999, 0.048
2023-04-04T16:00:00, 5.42, 43.37, 68.32, 10.34, 3637, 9999.999, 0.039
2023-04-04T16:15:00, 5.42, 43.37, 66.09, 11.03, 9999.999, 0, 0.033
2023-04-04T16:30:00, 5.42, 43.37, 66.24, 10.72, 3717, 0, 0.038
2023-04-04T16:45:00, 5.42, 43.37, 67.85, 10.37, 9999.999, 0, 0.021
2023-04-04T17:00:00, 5.42, 43.37, 70.22, 9.61, 1148, 9999.999, 0.039
2023-04-04T17:15:00, 5.42, 43.37, 72.53, 9.24, 2207, 0, 0.036
2023-04-04T17:30:00, 5.42, 43.37, 72.02, 9.07, 3015, 9999.999, 0.027
2023-04-04T17:45:00, 5.42, 43.37, 73.89, 8.6, 2619, 360, 0.031
2023-04-04T18:00:00, 5.42, 43.37, 75.93, 7.879, 1803, 9999.999, 0.021
2023-04-04T18:15:00, 5.42, 43.37, 78.26, 7.274, 2346, 360, 0.016
2023-04-04T18:30:00, 5.42, 43.37, 79.36, 6.867, 2580, 9999.999, 0
2023-04-04T18:45:00, 5.42, 43.37, 79.89, 6.723, 3542, 360, 0
2023-04-04T19:00:00, 5.42, 43.37, 81.1, 6.266, 9999.999, 9999.999, 0.003
2023-04-04T19:15:00, 5.42, 43.37, 81.4, 6.483, 9999.999, 9999.999, 0.008
2023-04-04T19:30:00, 5.42, 43.37, 79.83, 5.861, 9999.999, 360, 0
2023-04-04T19:45:00, 5.42, 43.37, 83.9, 5.221, 9999.999, 0, 0
2023-04-04T20:00:00, 5.42, 43.37, 83, 5.305, 9999.999, 0, 0
2023-04-04T20:15:00, 5.42, 43.37, 82.3, 5.373, 9999.999, 718.9, 0.001
2023-04-04T20:30:00, 5.42, 43.37, 82.6, 5.095, 9999.999, 360, 0
2023-04-04T20:45:00, 5.42, 43.37, 83.3, 5.014, 9999.999, 0, 0.005
2023-04-04T21:00:00, 5.42, 43.37, 84.8, 4.933, 9999.999, 360, 0.01
2023-04-04T21:15:00, 5.42, 43.37, 83.2, 4.934, 9999.999, 9999.999, 0
2023-04-04T21:30:00, 5.42, 43.37, 83.9, 5.034, 9999.999, 360, 0
2023-04-04T21:45:00, 5.42, 43.37, 80.6, 5.892, 9999.999, 9999.999, 0
2023-04-04T22:00:00, 5.42, 43.37, 82.6, 5.727, 9999.999, 9999.999, 0
2023-04-04T22:15:00, 5.42, 43.37, 82.9, 5.76, 9999.999, 9999.999, 0.014
2023-04-04T22:30:00, 5.42, 43.37, 85, 5.299, 9999.999, 0, 0.009
2023-04-04T22:45:00, 5.42, 43.37, 85.1, 5.759, 9999.999, 360, 0
2023-04-04T23:00:00, 5.42, 43.37, 85.2, 6.04, 9999.999, 360, 0.006
2023-04-04T23:15:00, 5.42, 43.37, 86.6, 5.051, 9999.999, 9999.999, 0.007
2023-04-04T23:30:00, 5.42, 43.37, 88.5, 5.018, 9999.999, 9999.999, 0.034
2023-04-04T23:45:00, 5.42, 43.37, 88.8, 4.573, 9999.999, 9999.999, 0.01
2023-04-05T00:00:00, 5.42, 43.37, 84.6, 6.221, 9999.999, 180.3, 0.017
