Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-02T00:15:00, 5.42, 43.37, 67.1, 7.848, 9999.999, 0, 0.085
2023-04-02T00:30:00, 5.42, 43.37, 67.43, 7.733, 9999.999, 0, 0.094
2023-04-02T00:45:00, 5.42, 43.37, 68.27, 7.502, 9999.999, 9999.999, 0.132
2023-04-02T01:00:00, 5.42, 43.37, 68.75, 7.387, 9999.999, -361.1, 0.117
2023-04-02T01:15:00, 5.42, 43.37, 68.77, 7.404, 9999.999, 9999.999, 0.107
2023-04-02T01:30:00, 5.42, 43.37, 68.59, 7.503, 9999.999, 9999.999, 0.136
2023-04-02T01:45:00, 5.42, 43.37, 69.23, 7.767, 9999.999, 9999.999, 0.106
2023-04-02T02:00:00, 5.42, 43.37, 70.61, 8.01, 9999.999, 360, 0.118
2023-04-02T02:15:00, 5.42, 43.37, 72.13, 7.849, 9999.999, 360, 0.103
2023-04-02T02:30:00, 5.42, 43.37, 71.32, 8.1, 9999.999, 360, 0.138
2023-04-02T02:45:00, 5.42, 43.37, 72.57, 7.831, 9999.999, 9999.999, 0.097
2023-04-02T03:00:00, 5.42, 43.37, 71.81, 7.996, 9999.999, 0, 0.118
2023-04-02T03:15:00, 5.42, 43.37, 72.37, 7.864, 9999.999, 9999.999, 0.091
2023-04-02T03:30:00, 5.42, 43.37, 71.24, 8.13, 9999.999, 9999.999, 0.158
2023-04-02T03:45:00, 5.42, 43.37, 70.38, 8.31, 9999.999, 360, 0.139
2023-04-02T04:00:00, 5.42, 43.37, 69.82, 8.32, 9999.999, 9999.999, 0.15
2023-04-02T04:15:00, 5.42, 43.37, 68.58, 8.42, 9999.999, 9999.999, 0.172
2023-04-02T04:30:00, 5.42, 43.37, 66.47, 8.65, 9999.999, 9999.999, 0.176
2023-04-02T04:45:00, 5.42, 43.37, 65.17, 8.82, 9999.999, 360, 0.164
2023-04-02T05:00:00, 5.42, 43.37, 65.55, 8.77, 9999.999, 9999.999, 0.15
2023-04-02T05:15:00, 5.42, 43.37, 65.88, 8.62, 9999.999, 9999.999, 0.151
2023-04-02T05:30:00, 5.42, 43.37, 65.02, 8.76, 9999.999, 360, 0.171
2023-04-02T05:45:00, 5.42, 43.37, 65.33, 8.88, 9999.999, 9999.999, 0.18
2023-04-02T06:00:00, 5.42, 43.37, 65.81, 8.91, 9999.999, 9999.999, 0.187
2023-04-02T06:15:00, 5.42, 43.37, 65, 9.08, 9999.999, 360, 0.17
2023-04-02T06:30:00, 5.42, 43.37, 67.82, 8.63, 9999.999, 0, 0.169
2023-04-02T06:45:00, 5.42, 43.37, 66.89, 8.83, 9999.999, 9999.999, 0.153
2023-04-02T07:00:00, 5.42, 43.37, 62.56, 9.96, 9999.999, 720, 0.12
2023-04-02T07:15:00, 5.42, 43.37, 61.16, 10.67, 9999.999, 9999.999, 0.158
2023-04-02T07:30:00, 5.42, 43.37, 59.21, 10.81, 9999.999, 0, 0.123
2023-04-02T07:45:00, 5.42, 43.37, 56.87, 11.2, 9999.999, 180, 0.111
2023-04-02T08:00:00, 5.42, 43.37, 54.35, 11.73, 9999.999, 360, 0.107
2023-04-02T08:15:00, 5.42, 43.37, 50.13, 12.65, 9999.999, 119.9, 0.143
2023-04-02T08:30:00, 5.42, 43.37, 44.92, 13.65, 9999.999, 239.8, 0.134
2023-04-02T08:45:00, 5.42, 43.37, 46.8, 13.63, 9999.999, -359.5, 0.134
2023-04-02T09:00:00, 5.42, 43.37, 46.52, 14.07, 9999.999, 0, 0.164
2023-04-02T09:15:00, 5.42, 43.37, 46.45, 14.23, 9999.999, -1441, 0.123
2023-04-02T09:30:00, 5.42, 43.37, 45.38, 14.69, 9999.999, -1441, 0.144
2023-04-02T09:45:00, 5.42, 43.37, 44.42, 14.72, 3833, -1080, 0.099
2023-04-02T10:00:00, 5.42, 43.37, 45.18, 14.52, 9999.999, -180, 0.148
2023-04-02T10:15:00, 5.42, 43.37, 44.24, 15.05, 9999.999, 9999.999, 0.158
2023-04-02T10:30:00, 5.42, 43.37, 42.71, 15.31, 9999.999, 120, 0.142
2023-04-02T10:45:00, 5.42, 43.37, 43.43, 15.71, 9999.999, 9999.999, 0.148
2023-04-02T11:00:00, 5.42, 43.37, 43.05, 15.59, 3761, 0, 0.123
2023-04-02T11:15:00, 5.42, 43.37, 42.36, 16.05, 9999.999, -180, 0.147
2023-04-02T11:30:00, 5.42, 43.37, 41.14, 16.25, 3620, 9999.999, 0.112
2023-04-02T11:45:00, 5.42, 43.37, 39.79, 16.69, 3414, 720, 0.146
2023-04-02T12:00:00, 5.42, 43.37, 39.66, 16.93, 3369, 9999.999, 0.153
2023-04-02T12:15:00, 5.42, 43.37, 39.93, 16.77, 3216, 0, 0.153
2023-04-02T12:30:00, 5.42, 43.37, 38.95, 16.75, 2783, 240, 0.127
2023-04-02T12:45:00, 5.42, 43.37, 37.38, 17.26, 3349, 9999.999, 0.137
2023-04-02T13:00:00, 5.42, 43.37, 36.94, 17.04, 2678, 718.9, 0.114
2023-04-02T13:15:00, 5.42, 43.37, 37.64, 17.12, 2682, 9999.999, 0.152
2023-04-02T13:30:00, 5.42, 43.37, 36.18, 17.19, 3276, 360, 0.167
2023-04-02T13:45:00, 5.42, 43.37, 36.89, 16.78, 2335, 9999.999, 0.138
2023-04-02T14:00:00, 5.42, 43.37, 37.63, 17.01, 3273, 0, 0.176
2023-04-02T14:15:00, 5.42, 43.37, 38.73, 16.15, 2531, 9999.999, 0.123
2023-04-02T14:30:00, 5.42, 43.37, 38.85, 16.3, 2913, -360, 0.179
2023-04-02T14:45:00, 5.42, 43.37, 39.18, 16.09, 2564, 9999.999, 0.136
2023-04-02T15:00:00, 5.42, 43.37, 41.02, 15.96, 2689, 360, 0.157
2023-04-02T15:15:00, 5.42, 43.37, 39.61, 16.06, 2764, -179.5, 0.134
2023-04-02T15:30:00, 5.42, 43.37, 41.09, 15.66, 2172, 0, 0.138
2023-04-02T15:45:00, 5.42, 43.37, 42.06, 15.29, 2122, 0, 0.146
2023-04-02T16:00:00, 5.42, 43.37, 41.28, 15.52, 2805, 0, 0.143
2023-04-02T16:15:00, 5.42, 43.37, 41.84, 15.24, 2423, 9999.999, 0.153
2023-04-02T16:30:00, 5.42, 43.37, 43.28, 14.83, 1966, 9999.999, 0.184
2023-04-02T16:45:00, 5.42, 43.37, 43.95, 14.35, 1860, 9999.999, 0.136
2023-04-02T17:00:00, 5.42, 43.37, 45.78, 14.01, 1889, 0, 0.127
2023-04-02T17:15:00, 5.42, 43.37, 46.85, 13.6, 1896, 9999.999, 0.127
2023-04-02T17:30:00, 5.42, 43.37, 48.06, 13.31, 2004, 9999.999, 0.117
2023-04-02T17:45:00, 5.42, 43.37, 49.13, 12.81, 2150, 9999.999, 0.116
2023-04-02T18:00:00, 5.42, 43.37, 52.93, 12.11, 1995, 0, 0.122
2023-04-02T18:15:00, 5.42, 43.37, 53.81, 11.75, 2361, 360, 0.118
2023-04-02T18:30:00, 5.42, 43.37, 54.82, 11.52, 2904, 180, 0.122
2023-04-02T18:45:00, 5.42, 43.37, 55.2, 11.38, 3465, 9999.999, 0.156
2023-04-02T19:00:00, 5.42, 43.37, 56.14, 11.12, 3726, 9999.999, 0.112
2023-04-02T19:15:00, 5.42, 43.37, 58.15, 10.84, 3880, 0, 0.1
2023-04-02T19:30:00, 5.42, 43.37, 59.35, 10.66, 9999.999, 360, 0.161
2023-04-02T19:45:00, 5.42, 43.37, 60.23, 10.53, 9999.999, 9999.999, 0.152
2023-04-02T20:00:00, 5.42, 43.37, 61.36, 10.3, 9999.999, 9999.999, 0.175
2023-04-02T20:15:00, 5.42, 43.37, 62.42, 10, 9999.999, 9999.999, 0.124
2023-04-02T20:30:00, 5.42, 43.37, 63.23, 9.86, 9999.999, 360, 0.104
2023-04-02T20:45:00, 5.42, 43.37, 64.37, 9.65, 9999.999, 9999.999, 0.123
2023-04-02T21:00:00, 5.42, 43.37, 63.76, 9.71, 9999.999, 9999.999, 0.092
2023-04-02T21:15:00, 5.42, 43.37, 63.2, 9.88, 9999.999, 9999.999, 0.126
2023-04-02T21:30:00, 5.42, 43.37, 65.89, 9.45, 9999.999, 180, 0.118
2023-04-02T21:45:00, 5.42, 43.37, 67.37, 9.29, 9999.999, 0, 0.098
2023-04-02T22:00:00, 5.42, 43.37, 69.1, 9.09, 9999.999, 360, 0.03
2023-04-02T22:15:00, 5.42, 43.37, 69.54, 9.06, 9999.999, 0, 0.054
2023-04-02T22:30:00, 5.42, 43.37, 66.04, 9.47, 9999.999, 360, 0.054
2023-04-02T22:45:00, 5.42, 43.37, 68.38, 8.86, 9999.999, 179.7, 0.061
2023-04-02T23:00:00, 5.42, 43.37, 65.94, 9.18, 9999.999, 0, 0.024
2023-04-02T23:15:00, 5.42, 43.37, 62.34, 9.56, 9999.999, 9999.999, 0.058
2023-04-02T23:30:00, 5.42, 43.37, 66.95, 8.81, 9999.999, 0, 0.006
2023-04-02T23:45:00, 5.42, 43.37, 66.62, 8.72, 9999.999, 360, 0.031
2023-04-03T00:00:00, 5.42, 43.37, 64.33, 9.18, 9999.999, 360, 0
