Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-16T00:15:00, 5.42, 43.37, 75.32, 8.6, 9999.999, 360, 0.181
2023-04-16T00:30:00, 5.42, 43.37, 76.19, 8.5, 9999.999, 0, 0.141
2023-04-16T00:45:00, 5.42, 43.37, 77.05, 8.5, 9999.999, 360, 0.178
2023-04-16T01:00:00, 5.42, 43.37, 77.48, 8.47, 9999.999, 9999.999, 0.17
2023-04-16T01:15:00, 5.42, 43.37, 76.37, 8.6, 9999.999, 9999.999, 0.178
2023-04-16T01:30:00, 5.42, 43.37, 76.57, 8.49, 9999.999, 9999.999, 0.151
2023-04-16T01:45:00, 5.42, 43.37, 76.18, 8.46, 9999.999, 721, 0.145
2023-04-16T02:00:00, 5.42, 43.37, 74.33, 8.64, 9999.999, 0, 0.17
2023-04-16T02:15:00, 5.42, 43.37, 73.89, 8.64, 9999.999, 9999.999, 0.185
2023-04-16T02:30:00, 5.42, 43.37, 74.1, 8.55, 9999.999, 0, 0.21
2023-04-16T02:45:00, 5.42, 43.37, 74.2, 8.74, 9999.999, 0, 0.122
2023-04-16T03:00:00, 5.42, 43.37, 75.25, 8.54, 9999.999, 360, 0.163
2023-04-16T03:15:00, 5.42, 43.37, 74.73, 8.59, 9999.999, -358.9, 0.148
2023-04-16T03:30:00, 5.42, 43.37, 73.8, 8.6, 9999.999, 360, 0.161
2023-04-16T03:45:00, 5.42, 43.37, 73.05, 8.46, 9999.999, 0, 0.085
2023-04-16T04:00:00, 5.42, 43.37, 73.23, 8.26, 9999.999, 9999.999, 0.064
2023-04-16T04:15:00, 5.42, 43.37, 71.57, 8.41, 9999.999, 360, 0.081
2023-04-16T04:30:00, 5.42, 43.37, 73.21, 7.931, 9999.999, 360, 0.081
2023-04-16T04:45:00, 5.42, 43.37, 72.29, 7.849, 9999.999, 360, 0.022
2023-04-16T05:00:00, 5.42, 43.37, 72.66, 7.9, 9999.999, 9999.999, 0.044
2023-04-16T05:15:00, 5.42, 43.37, 72.26, 7.884, 9999.999, -358.9, 0.041
2023-04-16T05:30:00, 5.42, 43.37, 73.09, 8.08, 9999.999, 0, 0.046
2023-04-16T05:45:00, 5.42, 43.37, 71.87, 8.46, 9999.999, 0, 0.054
2023-04-16T06:00:00, 5.42, 43.37, 68.03, 9.2, 9999.999, 9999.999, 0.021
2023-04-16T06:15:00, 5.42, 43.37, 68.06, 9.54, 9999.999, 9999.999, 0.067
2023-04-16T06:30:00, 5.42, 43.37, 67.54, 9.72, 9999.999, 9999.999, 0.05
2023-04-16T06:45:00, 5.42, 43.37, 64.23, 10.39, 9999.999, -360, 0.055
2023-04-16T07:00:00, 5.42, 43.37, 57.02, 11.75, 9999.999, 718.9, 0.078
2023-04-16T07:15:00, 5.42, 43.37, 53.49, 12.54, 9999.999, 9999.999, 0.081
2023-04-16T07:30:00, 5.42, 43.37, 53.49, 12.5, 9999.999, 720, 0.019
2023-04-16T07:45:00, 5.42, 43.37, 52.46, 13.01, 9999.999, 720, 0.016
2023-04-16T08:00:00, 5.42, 43.37, 50.81, 13.46, 9999.999, 0, 0.063
2023-04-16T08:15:00, 5.42, 43.37, 48.21, 14.46, 9999.999, 9999.999, 0.048
2023-04-16T08:30:00, 5.42, 43.37, 46.77, 14.67, 9999.999, -180, 0.062
2023-04-16T08:45:00, 5.42, 43.37, 42.71, 15.25, 9999.999, 120.2, 0.072
2023-04-16T09:00:00, 5.42, 43.37, 43.15, 15.34, 9999.999, 720, 0.08
2023-04-16T09:15:00, 5.42, 43.37, 40.52, 15.98, 9999.999, 540, 0.038
2023-04-16T09:30:00, 5.42, 43.37, 40.04, 16.25, 9999.999, 432, 0.097
2023-04-16T09:45:00, 5.42, 43.37, 38.19, 16.43, 9999.999, 360, 0.109
2023-04-16T10:00:00, 5.42, 43.37, 38.24, 17.21, 9999.999, -180, 0.112
2023-04-16T10:15:00, 5.42, 43.37, 37.68, 16.9, 9999.999, 90, 0.091
2023-04-16T10:30:00, 5.42, 43.37, 38.57, 17.31, 9999.999, -360, 0.092
2023-04-16T10:45:00, 5.42, 43.37, 36.68, 18.16, 9999.999, 600, 0.066
2023-04-16T11:00:00, 5.42, 43.37, 36.1, 18.18, 9999.999, 0, 0.068
2023-04-16T11:15:00, 5.42, 43.37, 35.55, 18.26, 9999.999, -719.9, 0.104
2023-04-16T11:30:00, 5.42, 43.37, 34.55, 18.8, 9999.999, 0, 0.072
2023-04-16T11:45:00, 5.42, 43.37, 32.61, 19.23, 9999.999, 360, 0.046
2023-04-16T12:00:00, 5.42, 43.37, 29.96, 20.49, 9999.999, 120, 0.063
2023-04-16T12:15:00, 5.42, 43.37, 29.68, 20.11, 9999.999, 360, 0.071
2023-04-16T12:30:00, 5.42, 43.37, 30.25, 20.31, 9999.999, 0, 0.069
2023-04-16T12:45:00, 5.42, 43.37, 30.96, 19.68, 9999.999, 360, 0.088
2023-04-16T13:00:00, 5.42, 43.37, 32.09, 19.32, 9999.999, 180, 0.114
2023-04-16T13:15:00, 5.42, 43.37, 30.6, 19.66, 9999.999, 721, 0.105
2023-04-16T13:30:00, 5.42, 43.37, 29.92, 19.78, 9999.999, 9999.999, 0.089
2023-04-16T13:45:00, 5.42, 43.37, 30.5, 19.99, 9999.999, 718.9, 0.112
2023-04-16T14:00:00, 5.42, 43.37, 28.95, 20.09, 9999.999, 0, 0.101
2023-04-16T14:15:00, 5.42, 43.37, 29.72, 19.4, 9999.999, -719.9, 0.099
2023-04-16T14:30:00, 5.42, 43.37, 30.09, 19.27, 9999.999, 360, 0.124
2023-04-16T14:45:00, 5.42, 43.37, 30.7, 19.04, 9999.999, 9999.999, 0.109
2023-04-16T15:00:00, 5.42, 43.37, 32.65, 18.69, 9999.999, 0, 0.137
2023-04-16T15:15:00, 5.42, 43.37, 32.72, 18.22, 9999.999, 9999.999, 0.13
2023-04-16T15:30:00, 5.42, 43.37, 34.96, 18.24, 9999.999, 120, 0.119
2023-04-16T15:45:00, 5.42, 43.37, 36.19, 17.58, 9999.999, 180, 0.11
2023-04-16T16:00:00, 5.42, 43.37, 37.12, 17.32, 9999.999, 9999.999, 0.134
2023-04-16T16:15:00, 5.42, 43.37, 38.96, 16.69, 9999.999, 0, 0.118
2023-04-16T16:30:00, 5.42, 43.37, 40.56, 16.2, 9999.999, 9999.999, 0.122
2023-04-16T16:45:00, 5.42, 43.37, 41, 15.91, 9999.999, 9999.999, 0.116
2023-04-16T17:00:00, 5.42, 43.37, 42.86, 15.38, 9999.999, 360, 0.107
2023-04-16T17:15:00, 5.42, 43.37, 44.97, 15.04, 9999.999, 360, 0.085
2023-04-16T17:30:00, 5.42, 43.37, 46.32, 14.53, 9999.999, 9999.999, 0.088
2023-04-16T17:45:00, 5.42, 43.37, 47.53, 14.08, 9999.999, 9999.999, 0.082
2023-04-16T18:00:00, 5.42, 43.37, 49.27, 13.58, 9999.999, 0, 0.074
2023-04-16T18:15:00, 5.42, 43.37, 51.14, 13.06, 9999.999, 360, 0.105
2023-04-16T18:30:00, 5.42, 43.37, 53.77, 12.41, 9999.999, 9999.999, 0.12
2023-04-16T18:45:00, 5.42, 43.37, 54.6, 12.16, 9999.999, 9999.999, 0.097
2023-04-16T19:00:00, 5.42, 43.37, 55.46, 11.89, 9999.999, 9999.999, 0.103
2023-04-16T19:15:00, 5.42, 43.37, 57.18, 11.43, 9999.999, 9999.999, 0.132
2023-04-16T19:30:00, 5.42, 43.37, 57.79, 11.32, 9999.999, 9999.999, 0.085
2023-04-16T19:45:00, 5.42, 43.37, 57.82, 11.29, 9999.999, 9999.999, 0.093
2023-04-16T20:00:00, 5.42, 43.37, 56.9, 11.45, 9999.999, 9999.999, 0.08
2023-04-16T20:15:00, 5.42, 43.37, 56.03, 11.55, 9999.999, 180, 0.056
2023-04-16T20:30:00, 5.42, 43.37, 57.15, 11.27, 9999.999, 9999.999, 0.075
2023-04-16T20:45:00, 5.42, 43.37, 54.75, 11.8, 9999.999, 9999.999, 0.024
2023-04-16T21:00:00, 5.42, 43.37, 56.71, 11.28, 9999.999, 360, 0.026
2023-04-16T21:15:00, 5.42, 43.37, 53.12, 11.94, 9999.999, 9999.999, 0.076
2023-04-16T21:30:00, 5.42, 43.37, 53.73, 11.74, 9999.999, 180, 0.022
2023-04-16T21:45:00, 5.42, 43.37, 53.68, 11.7, 9999.999, 9999.999, 0.078
2023-04-16T22:00:00, 5.42, 43.37, 54.72, 11.37, 9999.999, 360, 0.034
2023-04-16T22:15:00, 5.42, 43.37, 52.48, 11.79, 9999.999, 9999.999, 0.021
2023-04-16T22:30:00, 5.42, 43.37, 52.46, 11.57, 9999.999, 9999.999, 0.034
2023-04-16T22:45:00, 5.42, 43.37, 48.55, 12.48, 9999.999, 0, 0.058
2023-04-16T23:00:00, 5.42, 43.37, 46.52, 12.74, 9999.999, 9999.999, 0.044
2023-04-16T23:15:00, 5.42, 43.37, 49.94, 11.97, 9999.999, 9999.999, 0.006
2023-04-16T23:30:00, 5.42, 43.37, 45.61, 12.99, 9999.999, 9999.999, 0.037
2023-04-16T23:45:00, 5.42, 43.37, 48.31, 12.23, 9999.999, 9999.999, 0.04
2023-04-17T00:00:00, 5.42, 43.37, 52.68, 11.13, 9999.999, 360, 0.013
